sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1052330	13	37785	1	000124636010003101	"2010-09-03 13:50:05"	form.xml	4	2010-07-29	0	1	0	000000000000000000	5	"Common Stock"	2010-09-01	M	f	40000	19.424	776960	A	126557	M	"Thrift Plan,As Trustee,By Wife"	0	46	32767	0	1	0	0	5	25	21	17	3	6	6	7	11	8	36	-9	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	13	37785	1	000124636010003101	"2010-09-03 13:50:05"	form.xml	4	2010-07-29	0	1	0	000000000000000000	6	"Common Stock"	2010-09-01	S	f	40000	63.1593	2526372	D	126557	M	"Thrift Plan,As Trustee,By Wife"	0	-24	32767	0	1	0	0	5	25	21	17	3	6	6	7	11	8	36	-9	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	13	37785	1	000124636010002875	"2010-08-04 10:25:07"	form.xml	4	2010-08-02	0	1	0	000000000000000000	1	"Common Stock"	2010-08-02	M	f	40000	19.42	776800	A	87583	D	"Thrift Plan"	0	84	32767	0	1	1	-1	1	16	25	31	1	5	6	3	-1	20	28	-13	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	13	37785	1	000124636010002875	"2010-08-04 10:25:07"	form.xml	4	2010-08-02	0	1	0	000000000000000000	2	"Common Stock"	2010-08-02	S	f	40000	63.0419	2521676	D	87583	D	"Thrift Plan"	0	-31	32767	0	1	1	-1	1	16	25	31	1	5	6	3	-1	20	28	-13	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	13	37785	1	000124636010002641	"2010-07-06 13:10:59"	form.xml	4	2010-07-01	0	1	0	000000000000000000	1	"Common Stock"	2010-07-01	M	f	40000	19.424	776960	A	87547	D	"Thrift Plan"	0	84	32767	0	0	2	3	12	20	42	56	-3	-8	-8	-5	-9	2	27	-20	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	13	37785	1	000124636010002641	"2010-07-06 13:10:59"	form.xml	4	2010-07-01	0	1	0	000000000000000000	2	"Common Stock"	2010-07-01	S	f	40000	56.9982	2279929	D	87547	D	"Thrift Plan"	0	-31	32767	0	0	2	3	12	20	42	56	-3	-8	-8	-5	-9	2	27	-20	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	13	37785	1	000124636010002338	"2010-06-02 11:17:28"	form.xml	4	2010-06-01	0	1	0	000000000000000000	1	"Common Stock"	2010-06-01	M	f	40000	19.424	776960	A	87547	D	"Thrift Plan"	0	84	32767	0	5	4	1	-2	7	35	45	-1	0	-8	-9	1	7	7	-19	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	13	37785	1	000124636010002338	"2010-06-02 11:17:28"	form.xml	4	2010-06-01	0	1	0	000000000000000000	2	"Common Stock"	2010-06-01	S	f	40000	59.891	2395641	D	87547	D	"Thrift Plan"	0	-31	32767	0	5	4	1	-2	7	35	45	-1	0	-8	-9	1	7	7	-19	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	13	37785	1	000124636010002061	"2010-05-05 12:07:51"	form.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	M	f	40000	19	760000	A	87547	D	"Thrift Plan"	0	84	32767	0	0	0	0	-5	-1	15	33	-2	-2	0	4	21	26	26	5	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	13	37785	1	000124636010002061	"2010-05-05 12:07:51"	form.xml	4	2010-05-03	0	1	0	000000000000000000	3	"Common Stock"	2010-05-03	S	f	40000	64.0344	2561376	D	87547	D	"Thrift Plan"	0	-31	32767	0	0	0	0	-5	-1	15	33	-2	-2	0	4	21	26	26	5	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	12	37785	1	000124636010001823	"2010-04-06 10:57:57"	form.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2010-04-01	M	f	40000	18.6392	745570	A	124062	D	"Thrift Plan"	0	48	32767	0	2	2	3	3	-9	9	39	1	1	4	10	12	21	31	9	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
