sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	812291	2	1867443	2	000081229123000018	"2023-12-11 17:15:57"	primary_doc.xml	4	2023-12-11	1	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	50198	10.8857	546440	A	173802	D		0	-22	0																						"Canna-Global Acquisition Corp"	CNGL	7373	863692449	DE	0004-12-31	73	i	"Mizuho Securities USA LLC"	"1271 Avenue of the Americas"	"Floors - 2,3,4,18,19"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
24	75	812291	2	1801417	1	000081229123000011	"2023-08-22 14:45:02"	primary_doc.xml	4	2023-08-21	1	0	0	000000000000000000	0	"Common stock"	2023-08-21	S	0	184000	10.67	1963280	D	316000	D		0	-37	0	0																					"Bynordic Acquisition Corp"	BYNO	6770	0	DE	0004-12-31	67	h	"Mizuho Securities USA LLC"	"1271 Avenue of the Americas"	"Floors - 2,3,4,18,19"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	812291	2	1852407	1	000081229123000009	"2023-08-18 08:43:58"	primary_doc.xml	4	2023-08-17	1	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	201537	10.71	2158461	D	282000	D		0	-42	0	0																					"Fintech Ecosystem Development Corp."	FEXD	6770	862438985	DE	0004-12-31	67	h	"Mizuho Securities USA LLC"	"1271 Avenue of the Americas"	"Floors - 2,3,4,18,19"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
14	36	812291	2	1843248	4	000081229123000006	"2023-08-14 12:07:58"	primary_doc.xml	4	2023-08-11	1	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	60190	10.9488	659008	A	48300	D		0	-55	0	0																					"Global System Dynamics, Inc."	GSD	7372	861458374	DE	0004-12-31	73	i	"Mizuho Securities USA LLC"	"1271 Avenue of the Americas"	"Floors - 2,3,4,18,19"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	52	812291	2	1829042	1	000081229122000018	"2022-11-30 14:52:24"	primary_doc.xml	4	2022-11-23	1	0	0	000000000000000000	0	"Common Stock"	2022-11-25	S	0	64745	10.06	651335	D	3093750	D		0	-2	0	0																					"Humanco Acquisition Corp."	HMCO	6021	0	DE	0004-12-31	60	h	"Mizuho Securities USA LLC"	"1271 Avenue of the Americas"	"Floors - 2,3,4,18,19"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	75	812291	2	1841993	1	000081229122000014	"2022-10-07 10:47:13"	primary_doc.xml	4	2022-10-04	1	0	0	000000000000000000	0	"Common Stock"	2022-10-04	S	0	246000	10.42	2563320	D	181000	D		0	-58	0	0																					"Model Performance Acquisition Corp"	MPAC	6770	0	D8	0000-00-00	67	h	"Mizuho Securities USA LLC"	"1271 Avenue of the Americas"	"Floors - 2,3,4,18,19"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	812291	2	1842431	1	000081229122000011	"2022-08-23 14:40:44"	primary_doc.xml	4	2022-08-18	1	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	227568	10.2354	2329250	A	437310	D		0	-34	0	0																					"Chardan Nextech Acquisition Corp."	CNTQ	6770	851790033	DE	0004-12-31	67	h	"Mizuho Securities USA LLC"	"1271 Avenue of the Americas"	"Floors - 2,3,4,18,19"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	812291	2	1769624	1	000081229121000003	"2021-04-06 18:47:52"	primary_doc.xml	4	2021-04-05	1	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	35000	10.53	368550	D	527250	D		0	-6	0																						"Agba Acquisition Ltd"	AGBA	6770	0		0000-00-00	67	h	"Mizuho Securities USA LLC"	"1271 Avenue of the Americas"	"Floors - 2,3,4,18,19"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	52	812291	2	1731176	2	000081229120000008	"2020-05-20 16:01:42"	primary_doc.xml	4	2020-05-18	1	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	75000	10.64	798000	D	336823	D		0	-18	0																	C		0	0000		"Tottenham Acquisition I Ltd"	TOTA	6021	0	D8	0000-00-00	60	h	"Mizuho Securities USA LLC"	"1271 Avenue of the Americas"	"Floors - 2,3,4,18,19"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	75	812291	2	1742927	2	000081229120000006	"2020-05-15 11:51:33"	primary_doc.xml	4	2020-05-08	1	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	51000	10.62	541620	D	766750	D		0	-6	0	0																C		0	0000		"Tenzing Acquisition Corp."	TZACU	6770	0	D8	0004-02-28	67	h	"Mizuho Securities USA LLC"	"1271 Avenue of the Americas"	"Floors - 2,3,4,18,19"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
