sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1244338	2	1525769	1	000120919119022032	"2019-04-01 17:10:52"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	4000	4.44	17760	A	1	D		0	-100	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Plunkett J Michael"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"SVP of Purch, Intl Ops"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1244338	2	1525769	1	000120919119022032	"2019-04-01 17:10:52"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Common Stock"	2019-04-01	S	0	4000	50.3635	201454	D	1	D		0	-100	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Plunkett J Michael"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"SVP of Purch, Intl Ops"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1244338	2	1525769	1	000120919119021487	"2019-03-27 18:56:53"	doc4.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Stock"	2018-06-19	S	0	1670	55.7419	93089	D	1	D		0	-100	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Plunkett J Michael"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"SVP of Purch, Intl Ops"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1244338	2	1525769	1	000120919119003589	"2019-01-14 17:10:29"	doc4.xml	4	2019-01-14	0	1	0	000000000000000000	0	"Common Stock"	2019-01-14	M	0	4000	4.44	17760	A	1671	D		0	-172	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Plunkett J Michael"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"SVP of Purch, Intl Ops"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1244338	2	1525769	1	000120919119003589	"2019-01-14 17:10:29"	doc4.xml	4	2019-01-14	0	1	0	000000000000000000	1	"Common Stock"	2019-01-14	S	0	4000	51.0943	204377	D	1671	D		0	-71	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Plunkett J Michael"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"SVP of Purch, Intl Ops"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1244338	2	1525769	1	000120919118062782	"2018-12-14 17:21:02"	doc4.xml	4	2018-12-13	0	1	0	000000000000000000	0	"Common Stock"	2018-12-13	M	0	1000	4.44	4440	A	1671	D		0	149	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Plunkett J Michael"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"SVP of Purch, Intl Ops"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1244338	2	1525769	1	000120919118062782	"2018-12-14 17:21:02"	doc4.xml	4	2018-12-13	0	1	0	000000000000000000	1	"Common Stock"	2018-12-13	S	0	1000	46.975	46975	D	1671	D		0	-37	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Plunkett J Michael"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"SVP of Purch, Intl Ops"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1244338	2	1525769	1	000120919118056819	"2018-11-01 17:35:37"	doc4.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	2000	4.44	8880	A	1671	D		0	-608	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Plunkett J Michael"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"SVP of Purch, Intl Ops"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1244338	2	1525769	1	000120919118056819	"2018-11-01 17:35:37"	doc4.xml	4	2018-11-01	0	1	0	000000000000000000	1	"Common Stock"	2018-11-01	S	0	2000	59.7984	119597	D	1671	D		0	-54	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Plunkett J Michael"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"SVP of Purch, Intl Ops"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1244338	2	1525769	1	000120919118044833	"2018-08-02 10:53:05"	doc4.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	2000	4.44	8880	A	1671	D		0	-608	0	0																C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Plunkett J Michael"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"SVP of Purch, Intl Ops"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
