sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1771398	4	932696	1	000095017024057964	"2024-05-10 17:18:33"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	10000	201.081	2010805	D	40807	D		0	-20	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Mullen Joyce A"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1247582	11	932696	1	000095017024023245	"2024-02-29 17:02:56"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	10000	185.34	1853399	D	30647	I	"By Trust"	0	-25	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Allen Richard E"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1322195	19	932696	1	000095017024023241	"2024-02-29 17:02:03"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	7278	187.617	1365478	D	23009	D		0	-24	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Cowley Samuel C"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Gen'l Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1250886	4	932696	1	000095017024021403	"2024-02-27 17:15:56"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	f	1790	185.116	331357	D	5800	I	"By Trust"	0	-24	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Pushor Kathleen S"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1356493	5	932696	1	000095017024019410	"2024-02-23 16:24:48"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	f	1850	182.67	337939	D	4436	D		0	-29	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Crump Rachael Ann Bertrandt"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1913274	2	932696	1	000095017024018944	"2024-02-22 17:28:46"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	3102	0	0	A	6199	D		0	100	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Vasin Jennifer M"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1962296	1	932696	1	000095017024018942	"2024-02-22 17:26:10"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	1073	0	0	A	6197	D		0	21	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Gregory Adrian P"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1921053	1	932696	1	000095017024018941	"2024-02-22 17:25:25"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	1789	0	0	A	8414	D		0	27	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Burger Daniel"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Pres INA"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1905079	2	932696	1	000095017024018939	"2024-02-22 17:24:09"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	2126	0	0	A	7283	D		0	41	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Morgado James A."	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	2004666	1	932696	1	000095017024018936	"2024-02-22 17:22:15"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	1431	0	0	A	6000	D		0	31	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Green Robert Douglas"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1322195	19	932696	1	000095017024018931	"2024-02-22 17:19:56"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	7380	0	0	A	30287	D		0	32	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Cowley Samuel C"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Gen'l Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	14	932696	1	000095017024018923	"2024-02-22 17:17:58"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	13313	0	0	A	98358	D		0	16	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1356493	5	932696	1	000095017024018922	"2024-02-22 17:15:56"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	2310	0	0	A	6286	D		0	58	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Crump Rachael Ann Bertrandt"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1771398	4	932696	1	000095017024018918	"2024-02-22 17:13:40"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	19103	0	0	A	50807	D		0	60	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Mullen Joyce A"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1721454	2	932696	1	000141881224000005	"2024-02-20 19:56:28"	primary_doc.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	109	0	0	A	4511739	D	"See footnotes"	0	0	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Baum Alexander L."	"One Letterman Drive"	"Building D, Fourth Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1905079	2	932696	1	000095017024017257	"2024-02-20 17:15:05"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	f	3428	0	0	A	5799	D		0	145	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Morgado James A."	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1962296	1	932696	1	000095017024017256	"2024-02-20 17:13:53"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	f	5124	0	0	A	5124	D		0	32767	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Gregory Adrian P"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
