sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1559988	5	932696	1	000095017024061764	"2024-05-17 16:42:41"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	3585	209.04	749408	D	9182	D		0	-28	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Courage Catherine"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1771398	4	932696	1	000095017024057964	"2024-05-10 17:18:33"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	10000	201.081	2010805	D	40807	D		0	-20	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Mullen Joyce A"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1247582	11	932696	1	000095017024023245	"2024-02-29 17:02:56"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	10000	185.34	1853399	D	30647	I	"By Trust"	0	-25	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Allen Richard E"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1322195	19	932696	1	000095017024023241	"2024-02-29 17:02:03"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	7278	187.617	1365478	D	23009	D		0	-24	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Cowley Samuel C"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Gen'l Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1250886	4	932696	1	000095017024021403	"2024-02-27 17:15:56"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	f	1790	185.116	331357	D	5800	I	"By Trust"	0	-24	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Pushor Kathleen S"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1356493	5	932696	1	000095017024019410	"2024-02-23 16:24:48"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	f	1850	182.67	337939	D	4436	D		0	-29	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Crump Rachael Ann Bertrandt"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1322195	19	932696	1	000120919123018957	"2023-03-15 17:26:40"	doc4a.xml	4/A	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	6645	128.377	853065	D	25324	D		0	-21	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Cowley Samuel C"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Gen'l Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1356493	4	932696	1	000120919122059029	"2022-11-30 16:10:49"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	850	102.975	87529	D	2469	D		0	-26	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Crump Rachael Ann Bertrandt"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	14	932696	1	000120919122057296	"2022-11-16 16:06:27"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	3500	99.8763	349567	D	76776	D		0	-4	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1250886	4	932696	1	000120919122046980	"2022-08-22 12:16:38"	doc4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	S	0	2000	95.7795	191559	D	5825	I	"By Trust"	0	-26	0	0																					"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Pushor Kathleen S"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
