sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1008889	7	43196	1	000120919113040211	"2013-08-12 14:10:30"	doc4.xml	4	2013-08-02	0	0	0	000000000000000000	10	"Class A Common Stock"	2013-08-02	P	0	492212	8	3937696	A	6287321	I	"Spouse,Spouse as Trustee for Children,De"	0	8	6188	0	1	-3	-5	-8	25	55	68	-7	-10	-22	-2	5	63	292	279	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	7	43196	1	000120919113033235	"2013-06-21 15:19:54"	doc4.xml	4	2013-06-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2013-06-20	P	0	9000	6.97	62730	A	5795109	I	"Spouse,Spouse as Trustee for Children,De"	0	0	3538	0	0	-2	1	26	3	95	58	5	28	20	10	58	210	381	228	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	7	43196	1	000120919113033120	"2013-06-20 13:55:37"	doc4.xml	4	2013-06-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2013-06-19	P	0	1000	7.08	7080	A	5786109	I	"Spouse,Spouse as Trustee for Children,De"	0	0	3405	0	-1	-1	-2	22	2	91	60	11	25	23	13	58	219	394	229	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	7	43196	1	000120919113032896	"2013-06-19 14:49:28"	doc4.xml	4	2013-06-18	0	0	0	000000000000000000	1	"Class A Common Stock"	2013-06-18	P	0	15000	6.94	104100	A	5785109	I	"Spouse,Spouse as Trustee for Children,De"	0	0	3194	0	1	0	0	29	1	85	65	12	21	24	8	61	222	383	234	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919111045808	"2011-08-29 12:30:18"	doc4.xml	4	2011-08-26	0	1	0	000000000000000000	3	"Common Class A Stock (GTN.A)"	2011-08-26	P	0	281	1.5	422	A	5702441	I	"Spouse,Spouse as Trustee for Children,De"	0	0	437	0	4	4	-11	-5	-17	17	-3	4	3	1	-24	-29	-16	-9	117	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919111044984	"2011-08-19 11:04:32"	doc4.xml	4	2011-08-18	0	1	0	000000000000000000	3	"Common Class A Stock (GTN.A)"	2011-08-18	P	0	20000	1.55	31000	A	5702160	I	"Spouse,Spouse as Trustee for Children,De"	0	0	460	0	-2	-1	6	9	9	30	11	-15	-6	-33	-37	-41	-26	-19	249	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919111044144	"2011-08-15 11:43:24"	doc4.xml	4	2011-08-12	0	1	0	000000000000000000	3	"Common Class A Stock (GTN.A)"	2011-08-12	P	0	25000	1.6	40000	A	5682160	I	"Spouse,Spouse as Trustee for Children,De"	0	0	461	0	10	6	-9	-5	5	22	4	1	-25	-30	-35	-33	-17	-24	291	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919110024694	"2010-05-03 14:23:12"	doc4.xml	4	2010-04-30	0	1	0	000000000000000000	18	"Common Class A Stock (GTN.A)"	2010-04-30	P	0	359998	3.72	1339193	A	5657160	I	"Spouse,Spouse as Trustee for Children,De"	0	7	1952	0	4	3	-7	-22	-31	-48	-26	-4	-1	29	77	89	96	451	-18	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919110004913	"2010-01-27 09:49:08"	doc4.xml	4	2010-01-26	0	1	0	000000000000000000	2	"Common Class A Stock (GTN.A)"	2010-01-26	P	0	3000	2.15	6450	A	5297162	D	"Spouse,Spouse as Trustee for Children,De"	0	0	473	0	4	5	9	-11	105	48	5	1	-2	7	26	-21	267	366	-75	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919110003292	"2010-01-15 13:38:07"	doc4.xml	4	2010-01-14	0	1	0	000000000000000000	2	"Common Class A Stock (GTN.A)"	2010-01-14	P	0	5000	1.9434	9717	A	5294162	D	"Spouse,Spouse as Trustee for Children,De"	0	0	397	0	9	6	-2	5	67	22	3	-4	9	35	41	-18	400	333	-72	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919109053353	"2009-11-18 09:17:23"	doc4.xml	4	2009-11-17	0	1	0	000000000000000000	3	"Common Class A Stock (GTN.A)"	2009-11-17	P	0	3500	1.4	4900	A	5289162	I	"Spouse,Spouse as Trustee for Children,De"	0	0	1130	0	-3	2	-12	11	46	96	10	-1	-34	-28	-34	191	71	523	-81	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919109053131	"2009-11-17 14:55:01"	doc4.xml	4	2009-11-16	0	1	0	000000000000000000	3	"Common Class A Stock (GTN.A)"	2009-11-16	P	0	4000	1.4	5600	A	5285662	I	"Spouse,Spouse as Trustee for Children,De"	0	0	1149	0	-9	-11	-21	6	29	115	13	3	-20	-30	-31	219	83	689	-81	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919109052783	"2009-11-16 11:07:19"	doc4.xml	4	2009-11-13	0	1	0	000000000000000000	3	"Common Class A Stock (GTN.A)"	2009-11-13	P	0	2500	1.3952	3488	A	5281662	I	"Spouse,Spouse as Trustee for Children,De"	0	0	1163	0	7	-2	-8	16	40	146	19	-2	3	-39	-30	198	75	509	-82	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1008889	2	8177	2	000120919109048527	"2009-10-14 11:13:01"	doc4.xml	4	2009-10-13	0	0	0	000000000000000000	0	"Common Stock"	2009-10-13	P	0	7080	1.25	8850	A	15067202	D	"401(k) Plan,By Delta Fire & Casualty Ins"	0	0	35	0	34	11	10	-1	11	19	32	-5	25	22	66	52	94	20	-50	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson J Mack"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	1	1	0	COB		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1008889	2	8177	2	000120919109046318	"2009-10-01 12:54:59"	doc4.xml	4	2009-09-29	0	0	0	000000000000000000	0	"Common Stock"	2009-09-29	P	0	8000	1	8000	A	15060122	D	"401(k) Plan,By Delta Fire & Casualty Ins"	0	0	15	0	5	-4	29	22	19	47	56	5	21	33	28	40	128	-8	-60	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson J Mack"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	1	1	0	COB		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1008889	2	8177	2	000120919109045988	"2009-09-29 14:40:07"	doc4.xml	4	2009-09-28	0	0	0	000000000000000000	0	"Common Stock"	2009-09-28	P	0	10000	1	10000	A	15052122	D	"401(k) Plan,By Delta Fire & Casualty Ins"	0	0	9	0	12	5	10	50	26	47	74	-3	39	27	19	37	32	-17	-63	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson J Mack"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	1	1	0	COB		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1008889	5	43196	1	000120919109045744	"2009-09-25 09:43:33"	doc4.xml	4	2009-09-24	0	1	0	000000000000000000	2	"Common Class A Stock (GTN.A)"	2009-09-24	P	0	8000	2.3778	19022	A	5279162	D	"Spouse,Spouse as Trustee for Children,De"	0	0	4222	0	0	8	-9	2	-39	-7	-14	-20	72	196	427	282	439	35	-71	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919109045616	"2009-09-24 09:20:15"	doc4.xml	4	2009-09-23	0	1	0	000000000000000000	2	"Common Class A Stock (GTN.A)"	2009-09-23	P	0	5000	2.736	13680	A	5271162	D	"Spouse,Spouse as Trustee for Children,De"	0	0	4464	0	-10	-9	-11	-5	-42	-14	-26	-1	110	232	446	309	539	55	-68	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919109045432	"2009-09-23 11:28:36"	doc4.xml	4	2009-09-22	0	1	0	000000000000000000	2	"Common Class A Stock (GTN.A)"	2009-09-22	P	0	5000	2.8851	14426	A	5266162	D	"Spouse,Spouse as Trustee for Children,De"	0	0	4304	0	-12	-20	-15	-16	-49	-27	-33	64	141	275	530	348	659	69	-66	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1008889	2	8177	2	000120919109045262	"2009-09-22 11:36:23"	doc4.xml	4	2009-09-18	0	0	0	000000000000000000	5	"Common Stock"	2009-09-18	P	0	28740	0.8062	23170	A	15042122	I	"401(k) Plan,By Delta Fire & Casualty Ins"	0	0	4	0	9	18	15	59	17	78	109	18	10	12	28	21	43	-36	-69	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson J Mack"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	1	1	0	COB		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1008889	5	43196	1	000120919109044721	"2009-09-17 13:48:12"	doc4.xml	4	2009-09-15	0	1	0	000000000000000000	3	"Common Class A Stock (GTN.A)"	2009-09-15	P	0	15000	1.38	20700	A	5261162	I	"Spouse,Spouse as Trustee for Children,De"	0	0	1911	0	2	51	49	61	-8	31	15	43	66	83	259	148	329	3	-78	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919109044452	"2009-09-16 13:29:37"	doc4.xml	4	2009-09-14	0	1	0	000000000000000000	3	"Common Class A Stock (GTN.A)"	2009-09-14	P	0	100	1.25	125	A	5246162	I	"Spouse,Spouse as Trustee for Children,De"	0	0	1732	0	27	30	114	72	12	64	52	30	73	97	188	97	229	-21	-83	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919109042720	"2009-09-01 10:47:25"	doc4.xml	4	2009-08-28	0	1	0	000000000000000000	3	"Common Class A Stock (GTN.A)"	2009-08-28	P	0	12500	0.88	11000	A	5246062	I	"Spouse,Spouse as Trustee for Children,De"	0	0	920	0	8	8	63	218	53	162	153	-24	66	55	70	4	152	-70	-91	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919109042592	"2009-08-31 14:59:58"	doc4.xml	4	2009-08-27	0	1	0	000000000000000000	3	"Common Class A Stock (GTN.A)"	2009-08-27	P	0	1000	0.83	830	A	5233562	I	"Spouse,Spouse as Trustee for Children,De"	0	0	914	0	-4	4	39	233	45	150	157	9	62	52	90	7	162	-70	-91	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919109036297	"2009-07-13 10:23:16"	doc4.xml	4	2009-07-10	0	1	0	000000000000000000	3	"Common Class A Stock (GTN.A)"	2009-07-10	P	0	5127	0.6967	3572	A	5232562	I	"Spouse,Spouse as Trustee for Children,De"	0	0	192	0	2	10	-10	19	414	393	481	-7	-14	-41	-38	-13	-5	-83	-95	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919109034821	"2009-07-02 10:47:02"	doc4.xml	4	2009-07-01	0	1	0	000000000000000000	3	"Common Class A Stock (GTN.A)"	2009-07-01	P	0	1000	0.659	659	A	5227435	I	"Spouse,Spouse as Trustee for Children,De"	0	0	215	0	0	-8	-18	-4	355	196	341	6	-22	-26	-36	46	38	-81	-94	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919109017686	"2009-03-20 16:39:48"	doc4.xml	4	2009-03-18	0	1	0	000000000000000000	18	"Common Class A Stock (GTN.A)"	2009-03-18	P	0	4600	0.6788	3122	A	5226435	I	"Spouse,Spouse as Trustee for Children,De"	0	0	68	7	0	0	0	20	64	332	410	3	3	24	-15	-16	-76	-93	-96	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919109011389	"2009-02-25 10:04:12"	doc4.xml	4	2009-02-24	0	1	0	000000000000000000	3	"Common Class A Stock (GTN.A)"	2009-02-24	P	0	600	0.89	534	A	5221835	I	"Spouse,Spouse as Trustee for Children,De"	0	0	79	0	-12	-15	-29	0	78	15	322	-5	-21	-13	-15	128	-83	-93	-95	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919109011133	"2009-02-24 11:11:53"	doc4.xml	4	2009-02-23	0	1	0	000000000000000000	3	"Common Class A Stock (GTN.A)"	2009-02-23	P	0	1300	0.92	1196	A	5221235	I	"Spouse,Spouse as Trustee for Children,De"	0	0	77	0	28	13	-9	22	106	38	438	-26	-33	-26	-29	39	-86	-94	-96	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919109010632	"2009-02-20 13:09:43"	doc4.xml	4	2009-02-19	0	1	0	000000000000000000	3	"Common Class A Stock (GTN.A)"	2009-02-19	P	0	2000	0.92	1840	A	5219935	I	"Spouse,Spouse as Trustee for Children,De"	0	0	76	0	-17	-26	-19	2	86	9	365	-9	-16	23	5	95	-80	-92	-95	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919109010321	"2009-02-19 11:46:32"	doc4.xml	4	2009-02-18	0	1	0	000000000000000000	3	"Common Class A Stock (GTN.A)"	2009-02-18	P	0	1000	0.92	920	A	5217935	I	"Spouse,Spouse as Trustee for Children,De"	0	0	77	0	0	-16	-16	-5	91	9	351	-17	-16	16	2	126	-82	-93	-95	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919109009919	"2009-02-18 10:20:19"	doc4.xml	4	2009-02-17	0	1	0	000000000000000000	3	"Common Class A Stock (GTN.A)"	2009-02-17	P	0	916	0.92	843	A	5216935	I	"Spouse,Spouse as Trustee for Children,De"	0	0	79	0	-2	-2	-7	-7	82	7	345	-8	-8	7	2	91	-81	-92	-95	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919109009315	"2009-02-17 10:35:09"	doc4.xml	4	2009-02-13	0	1	0	000000000000000000	3	"Common Class A Stock (GTN.A)"	2009-02-13	P	0	1600	0.95	1520	A	5216019	I	"Spouse,Spouse as Trustee for Children,De"	0	0	81	0	-6	-9	-32	-11	60	-2	334	15	0	15	9	161	-80	-92	-95	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919108067695	"2008-12-30 11:52:10"	doc4.xml	4	2008-12-29	0	1	0	000000000000000000	1	"Common Stock (GTN)"	2008-12-29	P	0	30000	0.3899	11697	A	5214419	I	"Spouse,Spouse as Trustee for Children,De"	0	1	120	0	-3	5	11	-8	-16	29	313	-7	-10	-24	100	-77	-87	-95	-95	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919108065693	"2008-12-15 10:06:23"	doc4.xml	4	2008-12-12	0	1	0	000000000000000000	0	"Common Stock (GTN)"	2008-12-12	P	0	16900	0.4125	6971	A	5184419	D	"Spouse,Spouse as Trustee for Children,De"	0	0	190	0	-14	9	-9	0	-7	56	242	15	2	61	-18	-74	-87	-94	-93	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919108065484	"2008-12-12 10:51:43"	doc4.xml	4	2008-12-11	0	1	0	000000000000000000	1	"Common Stock (GTN)"	2008-12-11	P	0	20000	0.4175	8350	A	5167519	I	"Spouse,Spouse as Trustee for Children,De"	0	0	207	0	10	-5	2	15	-2	73	268	-18	-23	128	-32	-78	-89	-95	-94	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919108064307	"2008-12-05 15:33:25"	doc4.xml	4	2008-12-04	0	1	0	000000000000000000	3	"Common Class A Stock (GTN.A)"	2008-12-04	P	0	10000	0.84	8400	A	5147519	I	"Spouse,Spouse as Trustee for Children,De"	0	0	234	0	0	16	-5	-2	-16	60	228	5	30	87	-10	-79	-88	-94	-93	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919108060848	"2008-11-17 10:51:26"	doc4.xml	4	2008-11-14	0	1	0	000000000000000000	0	"Common Stock (GTN)"	2008-11-14	P	0	550000	0.249636	137300	A	5137519	M	"Spouse,Spouse as Trustee for Children,De"	0	12	184	0	15	32	47	158	126	332	689	-21	-61	-54	-86	-92	-95	-98	-97	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1008889	5	43196	1	000120919108060176	"2008-11-12 16:47:02"	doc4.xml	4	2008-11-10	0	1	0	000000000000000000	0	"Common Stock (GTN)"	2008-11-10	P	0	150000	0.44	66000	A	4587519	M	"Spouse,Spouse as Trustee for Children,De"	0	3	142	-24	26	20	28	95	141	236	528	-49	-56	-53	-86	-90	-94	-97	-96	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson J Mack"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
