sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1204667	9	1409970	3	000112760223026668	"2023-11-02 17:11:48"	form4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	10000	5.2003	52003	A	101726	D		0	11	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Landon Allan R"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1204667	9	1409970	3	000112760222025220	"2022-11-09 18:32:53"	form4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	5000	9.5	47500	A	70312	D		0	8	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Landon Allan R"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1204667	9	1409970	3	000112760222024983	"2022-11-04 19:23:31"	form4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	20000	9.74387	194878	A	65312	D		1	44	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Landon Allan R"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1204667	9	1409970	3	000112760221017914	"2021-05-24 18:44:38"	form4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	P	0	1000	12.4	12400	A	31114	D		0	3	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Landon Allan R"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1204667	9	1409970	3	000112760221016926	"2021-05-14 19:23:18"	form4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	P	0	1500	12.125	18188	A	30114	D		1	5	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Landon Allan R"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1204667	9	1409970	3	000112760221016439	"2021-05-12 18:12:52"	form4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	P	0	3500	13.2248	46287	A	28614	D		1	14	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Landon Allan R"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1204667	9	1409970	3	000112760221016127	"2021-05-10 21:07:39"	form4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	2500	13.8201	34550	A	25114	D		0	11	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Landon Allan R"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	53	1204667	5	46195	1	000120466710000004	"2010-07-30 21:23:50"	f4foral67.xml	4	2010-07-28	1	1	0	000000000000000000	0	"Common Stock"	2010-07-28	M	0	101696	49.8837	5072973	A	173049	D		1	143	19533	0	2	2	1	-8	-12	-4	-6	-1	2	1	3	-5	11	35	6	C		0	0000		"Bank of Hawaii Corp"	BOH	6022	990148992	DE	0004-12-31	60	h	"Landon Allan R"	"P.O. Box 2900"		Honolulu	HI	96846		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204667	5	46195	1	000120466710000004	"2010-07-30 21:23:50"	f4foral67.xml	4	2010-07-28	1	1	0	000000000000000000	1	"Common Stock"	2010-07-28	S	0	101696	50.0816	5093100	D	173049	D		1	-37	19533	0	2	2	1	-8	-12	-4	-6	-1	2	1	3	-5	11	35	6	C		0	0000		"Bank of Hawaii Corp"	BOH	6022	990148992	DE	0004-12-31	60	h	"Landon Allan R"	"P.O. Box 2900"		Honolulu	HI	96846		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204667	5	46195	1	000120466710000003	"2010-04-30 17:43:04"	f4foral67.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	M	0	100000	52.88	5288000	A	173049	D		0	137	26830	0	0	0	-3	-8	-5	-16	-4	1	1	12	17	17	20	55	6	C		0	0000		"Bank of Hawaii Corp"	BOH	6022	990148992	DE	0004-12-31	60	h	"Landon Allan R"	"P.O. Box 2900"		Honolulu	HI	96846		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
