sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1201756	1	884614	1	000120919120064037	"2020-12-17 16:06:34"	doc4.xml	4	2020-12-16	0	1	0	000000000000000000	0	"UGI Common Stock"	2020-12-16	M	0	12750	18.86	240465	A	255514	D	"Benefit Plan,By Spouse"	0	5	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Schlanger Marvin O"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1201756	1	884614	1	000120919120064037	"2020-12-17 16:06:34"	doc4.xml	4	2020-12-16	0	1	0	000000000000000000	1	"UGI Common Stock"	2020-12-16	S	0	12750	35.9224	458011	D	255514	D	"Benefit Plan,By Spouse"	0	-5	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Schlanger Marvin O"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1201756	1	884614	1	000120919120008695	"2020-02-12 16:10:18"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	0	"UGI Common Stock"	2020-02-11	M	0	12750	21.2	270300	A	243803	D	"Benefit Plan,By Spouse"	0	6	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Schlanger Marvin O"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1201756	1	884614	1	000120919120008695	"2020-02-12 16:10:18"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	1	"UGI Common Stock"	2020-02-11	S	0	12750	41.6782	531397	D	243803	D	"Benefit Plan,By Spouse"	0	-5	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Schlanger Marvin O"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1201756	1	884614	1	000120919119009671	"2019-02-13 16:41:42"	doc4.xml	4	2019-02-11	0	1	0	000000000000000000	0	"UGI Common Stock"	2019-02-11	M	0	12750	16.01	204128	A	237242	D	"Benefit Plan,By Spouse"	0	6	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Schlanger Marvin O"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1201756	1	884614	1	000120919118005691	"2018-01-26 17:59:52"	doc4.xml	4	2018-01-24	0	1	0	000000000000000000	0	"UGI Common Stock"	2018-01-24	M	0	12750	16.25	207188	A	218068	M	"Benefit Plan,By Spouse"	0	6	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Schlanger Marvin O"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1201756	1	884614	1	000120919117006754	"2017-02-01 16:48:26"	doc4.xml	4	2017-01-30	0	1	0	000000000000000000	0	"UGI Common Stock"	2017-01-30	M	0	12750	17.63	224783	A	197709	D	"By Spouse,Benefit Plan"	0	7	29185	-1	2	2	2	6	7			0	0	2	3	3	4	39	32	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Schlanger Marvin O"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1201756	1	884614	1	000120919116094450	"2016-02-01 17:02:24"	doc4.xml	4	2016-01-28	0	1	0	000000000000000000	0	"UGI Common Stock"	2016-01-28	M	0	12750	18.16	231540	A	174745	M	"Benefit Plan,By Spouse"	0	8	32605	0	0	0	5	10	19	34	37	4	6	2	3	-5	-6	-8	29	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Schlanger Marvin O"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1201756	1	884614	1	000120919115007931	"2015-01-30 16:57:32"	doc4.xml	4	2015-01-28	0	1	0	000000000000000000	0	"UGI Common Stock"	2015-01-28	M	0	12750	14.49	184748	A	153831	D	"Benefit Plan,By Spouse"	0	9	32767	-2	1	1	0	-10	-5	0	-5	-1	0	2	5	2	16	39	70	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Schlanger Marvin O"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1201756	1	884614	1	000118143114005007	"2014-02-04 17:15:49"	rrd401341.xml	4	2014-02-03	0	1	0	000000000000000000	0	"UGI Common Stock"	2014-02-03	M	0	8500	19.53	166005	A	93554	D	"Benefit Plan,By Spouse"	0	10	32767	-1	1	1	2	7	13	17	42	1	0	3	5	3	1	21	67	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Schlanger Marvin O"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
