sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1209780	5	700564	1	000156218018004873	"2018-12-06 17:14:34"	primarydocument.xml	4/A	2018-12-04	0	0	0	000000000000000000	0	"$2.50 par value common stock"	2018-12-04	P	f	10000	16.7298	167298	A	29072	D		0	52	0																	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Spair Ronald H"	"Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1209780	5	700564	1	000156218018004861	"2018-12-06 16:47:56"	primarydocument.xml	4	2018-12-04	0	0	0	000000000000000000	0	"$2.50 par value common stock"	2018-12-04	P	f	10000	16.7298	167298	A	19072	D		0	110	0																	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Spair Ronald H"	"Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	12	1209780	4	1116463	1	000120978417000056	"2017-08-08 17:38:42"	edgar.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Common stock"	2017-08-04	M	0	510112	8.11881	4141501	A	259129	D	"By Nonqualified Deferred Compensation Pl"	1	-203	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Spair Ronald H"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209780	4	1116463	1	000120978417000056	"2017-08-08 17:38:42"	edgar.xml	4	2017-08-04	0	1	0	000000000000000000	4	"Common stock"	2017-08-04	S	0	510112	20.6571	10537428	D	259129	D	"By Nonqualified Deferred Compensation Pl"	1	-66	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Spair Ronald H"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209780	4	1116463	1	000120978417000048	"2017-06-02 19:59:33"	edgar.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Common stock"	2017-05-31	M	0	50000	5.60729	280364	A	259129	D	"By Nonqualified Deferred Compensation Pl"	0	24	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Spair Ronald H"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209780	4	1116463	1	000120978417000048	"2017-06-02 19:59:33"	edgar.xml	4	2017-05-31	0	1	0	000000000000000000	2	"Common stock"	2017-05-31	S	0	50000	15.0578	752890	D	259129	D	"By Nonqualified Deferred Compensation Pl"	0	-16	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Spair Ronald H"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209780	4	1116463	1	000120978417000037	"2017-05-09 18:53:57"	edgar.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common stock"	2017-05-05	M	0	72564	5.19	376607	A	259129	D	"By Non-Qualified Deferred Compensation P"	1	39	13353	1	-1	-1						12	14	20	19	65	103	123	178	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Spair Ronald H"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209780	4	1116463	1	000120978417000037	"2017-05-09 18:53:57"	edgar.xml	4	2017-05-05	0	1	0	000000000000000000	1	"Common stock"	2017-05-05	S	0	72564	15.0027	1088655	D	259129	D	"By Non-Qualified Deferred Compensation P"	1	-22	13353	1	-1	-1						12	14	20	19	65	103	123	178	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Spair Ronald H"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209780	4	1116463	1	000120978417000024	"2017-02-16 17:33:30"	edgar.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common stock"	2017-02-16	S	0	50000	11.1156	555780	D	150063	I	"By Non-Qualified Deferred Compensation P"	0	-25	7480	0	1	1	0	-2				6	24	30	24	35	58	74	41	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Spair Ronald H"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209780	4	1116463	1	000120978417000022	"2017-02-15 17:03:23"	edgar.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common stock"	2017-02-13	M	0	18720	2.805	52510	A	309129	D	"By Non-Qualified Deferred Compensation P"	1	6	6917	2	0	0	0	0				4	21	26	24	31	54	70	34	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Spair Ronald H"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
