sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1209780	4	1116463	1	000120978417000056	"2017-08-08 17:38:42"	edgar.xml	4	2017-08-04	0	1	0	000000000000000000	4	"Common stock"	2017-08-04	S	0	510112	20.6571	10537428	D	259129	D	"By Nonqualified Deferred Compensation Pl"	1	-66	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Spair Ronald H"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209780	4	1116463	1	000120978417000048	"2017-06-02 19:59:33"	edgar.xml	4	2017-05-31	0	1	0	000000000000000000	2	"Common stock"	2017-05-31	S	0	50000	15.0578	752890	D	259129	D	"By Nonqualified Deferred Compensation Pl"	0	-16	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Spair Ronald H"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209780	4	1116463	1	000120978417000037	"2017-05-09 18:53:57"	edgar.xml	4	2017-05-05	0	1	0	000000000000000000	1	"Common stock"	2017-05-05	S	0	72564	15.0027	1088655	D	259129	D	"By Non-Qualified Deferred Compensation P"	1	-22	13353	1	-1	-1						12	14	20	19	65	103	123	178	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Spair Ronald H"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209780	4	1116463	1	000120978417000024	"2017-02-16 17:33:30"	edgar.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common stock"	2017-02-16	S	0	50000	11.1156	555780	D	150063	I	"By Non-Qualified Deferred Compensation P"	0	-25	7480	0	1	1	0	-2				6	24	30	24	35	58	74	41	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Spair Ronald H"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209780	4	1116463	1	000120978417000022	"2017-02-15 17:03:23"	edgar.xml	4	2017-02-13	0	1	0	000000000000000000	1	"Common stock"	2017-02-13	S	0	63720	10.5986	675346	D	309129	D	"By Non-Qualified Deferred Compensation P"	1	-17	6917	2	0	0	0	0				4	21	26	24	31	54	70	34	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Spair Ronald H"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209780	4	1116463	1	000120978417000003	"2017-02-01 17:29:23"	edgar.xml	4/A	2017-01-17	0	0	0	000000000000000000	0	"Common stock"	2017-01-17	S	0	938	8.711	8171	D	269876	M	"By Nonqualified Deferred Compensation Pl"	0	0	2691	1	-2	-2	-1	33	50			3	3	-3	-4	18	30	65	-4	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Spair Ronald H"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209780	4	1116463	1	000120978417000002	"2017-01-19 17:02:57"	edgar.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common stock"	2017-01-17	S	0	3341	8.711	29103	D	267473	I	"By Nonqualified Deferred Compensation Pl"	0	-1	3257	-1	-1	-1	0	29	45			0	0	-1	0	13	35	54	-14	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Spair Ronald H"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209780	4	1116463	1	000120978414000026	"2014-12-23 10:07:22"	edgar.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Common stock"	2014-12-19	S	0	75974	10.0132	760740	D	193228	D	"By Non-qualified Deferred Compensation P"	0	-28	6060	0	-5	-2	-3	-6	-40	-45	-35	8	8	11	15	45	26	73	48	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Spair Ronald H"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209780	4	1116463	1	000120978414000025	"2014-12-10 19:06:13"	edgar.xml	4	2014-12-08	0	1	0	000000000000000000	1	"Common stock"	2014-12-08	S	0	1026	10	10260	D	243228	D	"By Non-qualified Deferred Compensation P"	1	0	4449	-3	1	1	-5	7	-20	-38	-34	3	10	12	15	26	33	61	33	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Spair Ronald H"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209780	4	1116463	1	000120978412000036	"2012-07-05 19:08:52"	edgar.xml	4	2012-07-02	0	1	0	000000000000000000	2	"Common stock"	2012-07-02	S	0	207800	11.5024	2390207	D	187767	D		1	-53	4100	10	-1	-1	-7	-25	-20	-50	-77	17	17	21	17	5	27	35	176	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Spair Ronald H"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
