sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1503683	6	1598646	1	000089924319018204	"2019-06-26 16:12:48"	doc4.xml	4	2019-06-24	1	0	0	000000000000000000	0	"Common Stock"	2019-06-24	S	0	197000	6.0144	1184837	D	3899189	I	"See Footnote"	0	-5	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Index Venture Associates III Ltd"	"C/o Efg Wealth Solutions (Jersey) Ltd."	"5Th Floor, 44 Esplanade"	"St. Helier"	Y9	"JE1 3FG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503683	6	1598646	1	000089924319017798	"2019-06-21 16:12:41"	doc4.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Common Stock"	2019-06-19	S	0	110818	4.41184	488911	D	4096189	I	"See Footnote"	1	-3	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Index Venture Associates III Ltd"	"C/o Efg Wealth Solutions (Jersey) Ltd."	"5Th Floor, 44 Esplanade"	"St. Helier"	Y9	"JE1 3FG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503683	6	1598646	1	000089924319017418	"2019-06-19 16:10:41"	doc4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	S	0	105918	4.44429	470730	D	4207007	I	"See Footnote"	1	-2	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Index Venture Associates III Ltd"	"C/o Efg Wealth Solutions (Jersey) Ltd."	"5Th Floor, 44 Esplanade"	"St. Helier"	Y9	"JE1 3FG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503683	6	1598646	1	000089924319017189	"2019-06-17 16:26:18"	doc4.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	S	0	78467	4.5081	353737	D	4312925	I	"See Footnote"	1	-2	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Index Venture Associates III Ltd"	"C/o Efg Wealth Solutions (Jersey) Ltd."	"5Th Floor, 44 Esplanade"	"St. Helier"	Y9	"JE1 3FG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503683	6	1598646	1	000089924319016830	"2019-06-13 16:55:42"	doc4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	S	0	60051	4.68507	281343	D	4391392	I	"See Footnote"	1	-1	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Index Venture Associates III Ltd"	"C/o Efg Wealth Solutions (Jersey) Ltd."	"5Th Floor, 44 Esplanade"	"St. Helier"	Y9	"JE1 3FG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503683	6	1598646	1	000089924319014268	"2019-05-21 16:10:45"	doc4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	S	0	22918	6.01691	137896	D	4451443	I	"See Footnote"	1	-1	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Index Venture Associates III Ltd"	"C/o Efg Wealth Solutions (Jersey) Ltd."	"5Th Floor, 44 Esplanade"	"St. Helier"	Y9	"JE1 3FG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503683	6	1598646	1	000089924319013815	"2019-05-16 18:09:35"	doc4.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	S	0	134828	6.66153	898161	D	4474361	I	"See Footnote"	1	-3	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Index Venture Associates III Ltd"	"C/o Efg Wealth Solutions (Jersey) Ltd."	"5Th Floor, 44 Esplanade"	"St. Helier"	Y9	"JE1 3FG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503683	5	1598646	1	000089924318025985	"2018-10-03 12:38:06"	doc4.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	15444	12.3509	190747	D	4609189	I	"See Footnote"	0	0	0	0																C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Index Venture Associates III Ltd"	"C/o Efg Wealth Solutions (Jersey) Ltd."	"No. 1 Seaton Place"	"St. Helier"	Y9	"JEA 8YJ"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503683	5	1598646	1	000089924318025642	"2018-10-01 14:14:17"	doc4.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Common Stock"	2018-09-27	S	0	66273	12.5936	834618	D	4624633	I	"See Footnote"	1	-1	0	0																C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Index Venture Associates III Ltd"	"C/o Efg Wealth Solutions (Jersey) Ltd."	"No. 1 Seaton Place"	"St. Helier"	Y9	"JEA 8YJ"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503683	4	1598646	1	000114036116076131	"2016-08-12 14:31:45"	doc1.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	1000000	10	10000000	D	4488272	I	"See Footnotes"	0	-18	3541	0	8	7	24	21	9	-7		-7	-2	0	5	93	134	90	54	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Index Venture Associates III Ltd"	"No. 1 Seaton Place"		"St. Helier, Channel Isl."	Y9	"JE4 8YJ"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
