sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1373203	28	1167419	127	000149315217000136	"2017-01-04 18:10:43"	form4.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Common Stock"	2017-01-04	P	0	4000	4.22	16880	A	443585	I	"See Footnote"	0	1	170	14	-5	-6	-19	-32	-12											C		0	0000		"Bioptix, Inc."	BIOP	2835	841553387	CO	0004-12-31	28	d	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton,"	FL	33432		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1373203	12	1167419	126	000141588916007518	"2016-12-02 17:16:10"	form4-12022016_021200.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	P	0	29815	5.03966	150257	A	500000	D		0	6	684	-8	1	1	-2					50	56	71	59	14	23	72	-65	C		0	0000		"Bioptix, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1373203	12	1167419	6	000141588916007358	"2016-11-08 19:22:52"	form4-11082016_041142.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock"	2016-09-30	P	0	63426	2.51737	159667	A	13400	I	"See footnote"	1	-127	48	-4	-4	-4	4	58				12	7	1	-14	-13	-12	22	-74	C		0	0000		"Venaxis, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Honig Barry C"	"555 South Federal Highway #450"		"Boca Raton"	FL	33432		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1550720	3	1167419	6	000107997314000284	"2014-04-17 11:38:46"	primary_doc.xml	4	2014-04-14	0	0	0	000000000000000000	0	"Common Stock"	2014-04-14	P	0	35000	2.036	71260	A	50000	D		0	233	275	0	-3	-6	-6	-15	-14	-48	-79	14	11	-8	-11	-8	26	23	-43	C		0	0000		"Venaxis, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Hurd Donald R"	"C/o Venaxis, Inc."	"1585 S. Perry Street"	"Castle Rock"	CO	80104		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1550720	1	1167419	5	000107997312000751	"2012-09-24 13:46:02"	appy_hurd4.xml	4	2012-09-21	0	0	0	000000000000000000	0	"Common Stock"	2012-09-21	P	0	15000	1.99	29850	A	15000	D		0	32767	32	0	-2	-7	36	40	26	6	6	4	9	36	28	2	-52	-88	-86	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Hurd Donald R"	"C/o Aspenbio Pharma, Inc."	"1585 S. Perry Street"	"Castle Rock"	CO	80104		0	1	0	0	"SVP, Chief Commerical Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1187682	6	1167419	5	000107997312000597	"2012-08-07 11:23:43"	appy_schoettler.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	P	0	2500	1.58	3950	A	3000	D		0	500	18	0	-2	-14	4	-3	70	55	-8	-3	-3	-20	-23	-61	-68	-90	-92	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Schoettler Gail"	"C/o Aspenbio Pharma, Inc."	"1585 S. Perry Street"	"Castle Rock"	CO	80104		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1440213	2	1167419	5	000107997312000505	"2012-07-03 13:16:05"	appy_merson.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	P	0	1000	1.92	1920	A	1180	D		0	556	30	0	1	-1	3	-16	36	38	-28	-3	-5	-33	-47	-55	-67	-91	-94	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Merson Michael R"	"C/o Aspenbio Pharma, Inc."	"1585 S. Perry Street"	"Castle Rock"	CO	80104		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1408113	9	1167419	5	000107997312000500	"2012-07-02 14:43:27"	appy_lundy.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	P	0	4000	1.93	7720	A	4000	D		0	32767	30	0	1	2	3	-11	47	40	-27	-3	-5	-40	-44	-57	-69	-90	-94	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Lundy Steve"	"C/o Aspenbio Pharma, Inc."	"1585 S. Perry Street"	"Castle Rock"	CO	80104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1008071	27	1167419	5	000107997312000499	"2012-07-02 14:41:09"	appy_pusey.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	P	0	2000	1.94	3880	A	31795	D	"By IRA,By wife & wife's IRA,By Cambridge"	0	7	30	0	1	2	3	-11	47	40	-27	-3	-5	-40	-44	-57	-69	-90	-94	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Pusey Gregory"	"C/o Aspenbio Pharma, Inc."	"1585 S. Perry Street"	"Castle Rock"	CO	80104		1	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1187604	20	1167419	5	000107997312000496	"2012-06-29 17:27:00"	appy_mcgonegal.xml	4	2012-06-28	0	0	0	000000000000000000	0	"Common Stock"	2012-06-28	P	0	5000	1.919	9595	A	13622	D	"By IRA,By child"	0	58	29	-4	1	1	0	-11	44	35	-28	-3	-38	-38	-49	-54	-70	-90	-93	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"McGonegal Jeffrey"	"C/o Aspenbio Pharma, Inc."	"1585 S. Perry Street"	"Castle Rock"	CO	80104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1187604	20	1167419	5	000107997311000994	"2011-12-15 14:35:36"	appy_mcgonegal.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	P	0	3625	1.58	5728	A	51731	D	"By IRA,By child"	0	8	1	0	-3	-7	-16	-41	-53	-68	-73	-6	-16	-27	-32	-53	-54	-42	-78	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"McGonegal Jeffrey"	"C/o Aspenbio Pharma, Inc."	"1585 S. Perry Street"	"Castle Rock"	CO	80104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1187604	21	1167419	5	000107997310000785	"2010-07-27 09:43:09"	appy_mcgonegal.xml	4	2010-07-26	0	0	0	000000000000000000	0	"Common Stock"	2010-07-26	P	0	15000	0.7129	10694	A	240531	D	"By child"	0	7	2	0	-1	-3	-10	-15	-49	-8	-6	1	-32	-28	-49	-84	-67	-70	-88	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"McGonegal Jeffrey"	"1585 S. Perry Street"		"Castle Rock"	CO	80104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1440213	1	1167419	5	000107997309000753	"2009-08-11 19:10:11"	appy_merson4ex.xml	4	2009-08-06	0	1	0	000000000000000000	0	"Common Stock"	2009-08-06	P	0	1100	2.85	3135	A	5400	D		0	26	1	-13	0	0	-8	-13	-30	-7	-67	5	-1	32	13	67	63	-52	-46	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Merson Michael R"	"6308 North Charles Street"		Baltimore	MD	21212		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1440213	1	1167419	5	000107997309000735	"2009-08-05 18:31:13"	appy_merson4ex.xml	4	2009-07-31	0	1	0	000000000000000000	0	"Common Stock"	2009-07-31	P	0	800	2.8	2240	A	4300	D		0	23	1	0	4	4	-9	-22	-38	-19	-77	-6	17	36	12	53	88	-53	-49	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Merson Michael R"	"6308 North Charles Street"		Baltimore	MD	21212		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1203763	8	1167419	5	000107997309000547	"2009-05-21 13:16:50"	appy_faulkner3ex.xml	4	2009-05-19	0	1	0	000000000000000000	0	"Common Stock"	2009-05-19	P	0	10000	1.55	15500	A	10000	I	"By Self as Trustee for the Daryl J. and "	0	32767	1	0	-1	-2	-3	48	46	3	89	1	-8	-6	-12	14	-69	-70	-63	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Faulkner Daryl"	"1585 S Perry Street"		"Castle Rock"	CO	80104		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1085339	3	1167419	5	000107997309000537	"2009-05-19 15:59:48"	appy_caspari3ex.xml	4	2009-05-18	0	1	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	3200	1.57	5024	A	3200	D		0	32767	1	0	3	3	1	30	46	10	116	-4	-11	-3	-18	-2	-65	-73	-65	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Caspari Robert Frederick"	"C/o Aspenbio Pharma Inc"	"1585 S Perry Street"	"Castle Rock"	CO	80104		0	1	0	0	"COO, Chief Medical Officer"		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1316244	4	1167419	5	000107997308000136	"2008-01-29 16:33:57"	appy_donnelly4ex.xml	4	2008-01-29	0	1	0	000000000000000000	1	"Common Stock"	2008-01-29	P	0	2000	5.915	11830	A	331681	I	"By IRA"	0	1	5	-2	1	1	8	5	-28	2	-76	-8	-18	-25	-44	-59	11	104	312	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Donnelly Richard G"	"2838 Garrett Drive"		"Fort Collins"	CO	80526		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1008071	18	1167419	5	000107997308000095	"2008-01-22 14:36:18"	appy_pusey4ex.xml	4	2008-01-18	0	1	0	000000000000000000	4	"Common Stock"	2008-01-18	P	0	2000	6.62	13240	A	1119388	D	"By IRA,By Wife and Wife's IRA,By Child,B"	0	0	6	0	-8	-1	-9	-7	-35	-10	-80	-13	-21	-18	-42	-51	21	107	450	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Pusey Gregory"	"106 S University Blvd., #14"		Denver	CO	80209		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1316244	4	1167419	5	000107997308000088	"2008-01-22 08:40:24"	appy_donnelly4ex.xml	4	2008-01-18	0	1	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	4000	6.75	27000	A	329681	D	"By IRA"	0	1	6	0	-8	-1	-9	-7	-35	-10	-80	-13	-21	-18	-42	-51	21	107	450	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"Donnelly Richard G"	"2838 Garrett Drive"		"Fort Collins"	CO	80526		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1316244	4	1167419	4	000107997307000715	"2007-08-16 15:38:54"	apnb_donnelly4ex.xml	4	2007-08-16	0	1	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	2000	4.6	9200	A	325681	D	"By IRA"	0	1	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"Donnelly Richard G"	"2838 Garrett Drive"		"Fort Collins"	CO	80526		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000014	"2007-07-03 10:30:31"	primary_doc.xml	4	2007-07-02	0	0	0	000000000000000000	1	"AspenBio Pharma, Inc."	2007-07-02	P	0	71200	4.59	326808	A	2871915	D		0	3	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1363399	1	1167419	4	000136339907000013	"2007-06-14 11:14:27"	primary_doc.xml	4	2007-06-13	0	0	0	000000000000000000	2	"AspenBio Pharma, Inc."	2007-06-13	P	0	6300	4.76	29988	A	2871915	D		0	0	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"1837 Rmb Managers L.L.C."	"C/o Rmb Capital Management, LLC"	"10 S. Wacker Dr. Ste 3210"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
