sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1580071	1	1130598	1	000117911020009439	"2020-08-31 16:49:39"	edgar.xml	4	2020-08-27	1	0	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	527863	0.2727	143948	D	16683	D		0	-97	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Reddy E Premkumar"	"C/o Onconova Therapeutics, Inc."	"375 Pheasant Run"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290208	11	1130598	1	000117911020009437	"2020-08-31 16:42:48"	edgar.xml	4	2020-08-27	1	0	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	184368	0.2719	50130	D	22483	M	"By the Michael and Jane Hoffman 2013 Des"	0	-89	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Hoffman Michael B"	"C/o Onconova Therapeutics, Inc."	"375 Pheasant Run"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219314	2	1130598	1	000090571819000789	"2019-09-26 16:16:23"	onconova_fm4sept242019.xml	4	2019-09-24	1	0	0	000000000000000000	0	"Common Stock"	2019-09-24	S	0	16700	1.19	19873	D	616389	I	"See Note"	0	-3	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Tyndall Capital Partners L P"	"150 East 58Th Street"	"14Th Floor"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	6	1130598	1	000091957419006024	"2019-09-25 17:41:16"	ownership.xml	4	2019-09-23	1	0	0	000000000000000000	0	"Common Stock"	2019-09-23	S	0	10249	1.27	13016	D	1633404	M	"See Footnote"	0	-1	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219314	2	1130598	1	000090571819000785	"2019-09-24 16:08:25"	onconova_fm4sept202019.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Common Stock"	2019-09-20	S	0	112361	1.48982	167398	D	633089	I	"See Note"	1	-15	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Tyndall Capital Partners L P"	"150 East 58Th Street"	"14Th Floor"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219314	2	1130598	1	000090571819000781	"2019-09-20 16:05:11"	onconova_fm4sept182019.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock"	2019-09-18	S	0	49995	2.1005	105014	D	745450	I	"See Note"	0	-6	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Tyndall Capital Partners L P"	"150 East 58Th Street"	"14Th Floor"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1404574	2	1130598	1	000156761919018586	"2019-09-20 15:21:43"	doc1.xml	4	2019-09-18	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-09-18	S	0	506877	2.0334	1030684	D	460000	I	"By 683 Capital Partners, LP"	0	-52	0	0																C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"683 Capital Management, LLC"	"3 Columbus Circle"	"Suite 2205"	"New York"	NY	10019		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219314	2	1130598	1	000090571819000775	"2019-09-13 16:24:33"	onconova_fm4sept112019.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	1247	2.7526	3432	D	795445	I	"See Note"	0	0	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Tyndall Capital Partners L P"	"150 East 58Th Street"	"14Th Floor"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219314	2	1130598	1	000090571819000773	"2019-09-11 16:16:20"	onconova_fm4sept092019.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	S	0	400	2.765	1106	D	796692	I	"See Note"	0	0	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Tyndall Capital Partners L P"	"150 East 58Th Street"	"14Th Floor"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219314	2	1130598	1	000090571819000753	"2019-09-09 16:10:48"	onconova_fm4sept052019.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	5415	2.7801	15054	D	797092	I	"See Note"	1	-1	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Tyndall Capital Partners L P"	"150 East 58Th Street"	"14Th Floor"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
