sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1275110	2	1618561	1	000118248917000406	"2017-07-05 17:49:31"	edgar.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-06-30	M	0	4100	0.125	513	A	2662276	D	"See footnotes"	1	0	0																	C		0	0000		"Nexvet Biopharma Plc"	NVET	2834	0	L2	0004-06-30	28	d	"Patel Rajiv A"	"C/o Farallon Capital Management, L.L.C."	"One Maritime Plaza, Suite 2100"	"San Francisco"	CA	94111		1	0	0	1		"Member of Group Owning 10%"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1582392	4	1618561	1	000117100017000058	"2017-07-05 13:56:23"	edgar.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-07-01	M	0	3600	0.125	450	A	16995	D	"John B. Payne Living A/C"	0	27	0	0																C		0	0000		"Nexvet Biopharma Plc"	NVET	2834	0	L2	0004-06-30	28	d	"Payne John Bernard"	"C/o Nexvet Biopharma Plc"	"Unit 5, Sragh Technology Park, Rahan Rd"	Tullamore	L2	"R35 FR98"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632446	4	1618561	1	000117100017000056	"2017-07-05 13:51:10"	edgar.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-07-01	M	0	3600	0.125	450	A	155164	D		0	2	0	0																C		0	0000		"Nexvet Biopharma Plc"	NVET	2834	0	L2	0004-06-30	28	d	"Kilty Cormac G"	"C/o Nexvet Biopharma Plc"	"Unit 5, Sragh Technology Park, Rahan Rd"	Tullamore	L2	"R35 FR98"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652810	2	1618561	1	000117100017000053	"2017-07-05 13:39:02"	edgar.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-07-01	M	0	15750	0.125	1969	A	15750	D		0	32767	0	0																C		0	0000		"Nexvet Biopharma Plc"	NVET	2834	0	L2	0004-06-30	28	d	"Horn Jurgen"	"C/o Nexvet Biopharma Plc"	"Unit 5, Sragh Technology Park, Rahan Rd"	Tullamore	L2	"R35 FR98"	Ireland	0	1	0	0	"Chief Product Development Ofcr"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632385	6	1618561	1	000117100017000051	"2017-07-05 13:30:15"	edgar.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-07-01	M	0	21400	0.125	2675	A	79146	M	"By Geraldine Therese Farrell & Andrew Jo"	0	37	0	0																C		0	0000		"Nexvet Biopharma Plc"	NVET	2834	0	L2	0004-06-30	28	d	"Farrell Geraldine T"	"C/o Nexvet Biopharma Plc"	"Unit 5, Sragh Technology Park, Rahan Rd"	Tullamore	L2	"R35 FR98"	Ireland	0	1	0	0	"VP Operations, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632388	3	1618561	1	000117100017000049	"2017-07-05 13:20:20"	edgar.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-07-01	M	0	3600	0.125	450	A	16000	D	"Elsing Pty Ltd."	0	29	0	0																C		0	0000		"Nexvet Biopharma Plc"	NVET	2834	0	L2	0004-06-30	28	d	"Brown Christopher Nigel"	"C/o Nexvet Biopharma Plc"	"Unit 5, Sragh Technology Park, Rahan Rd"	Tullamore	L2	"R35 FR98"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632454	7	1618561	1	000117100017000047	"2017-07-05 12:59:13"	edgar.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-06-30	M	0	4100	0.125	513	A	16400	D		1	33	0	0																C		0	0000		"Nexvet Biopharma Plc"	NVET	2834	0	L2	0004-06-30	28	d	"McCracken Joseph S"	"C/o Nexvet Biopharma Plc"	"Unit 5, Sragh Technology Park, Rahan Rd"	Tullamore	L2	"R35 FR98"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1632436	6	1618561	1	000117100017000045	"2017-07-05 12:28:35"	edgar.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-06-30	M	0	4100	0.125	513	A	17520	D	"Ashraf E. Hanna Living Family Trust U/A "	1	31	0	0																C		0	0000		"Nexvet Biopharma Plc"	NVET	2834	0	L2	0004-06-30	28	d	"Hanna Ashraf"	"C/o Nexvet Biopharma Plc"	"Unit 5, Sragh Technology Park, Rahan Rd"	Tullamore	L2	"R35 FR98"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639458	7	1618561	1	000117100017000043	"2017-07-05 12:22:19"	edgar.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-06-30	M	0	4100	0.125	513	A	42600	D		1	11	0	0																C		0	0000		"Nexvet Biopharma Plc"	NVET	2834	0	L2	0004-06-30	28	d	"Gunn George W"	"C/o Nexvet Biopharma Plc"	"Unit 5, Sragh Technology Park, Rahan Rd"	Tullamore	L2	"R35 FR98"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1560864	6	1618561	1	000117100017000041	"2017-07-05 12:18:09"	edgar.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-07-01	M	0	41079	0.125	5135	A	107713	M	"By spouse,Glenariff Superannuation Pty L"	0	62	0	0																C		0	0000		"Nexvet Biopharma Plc"	NVET	2834	0	L2	0004-06-30	28	d	"Lismore Damian T."	"C/o Nexvet Biopharma Plc"	"Unit 5, Sragh Technology Park, Rahan Rd"	Tullamore	L2	"R35 FR98"	Ireland	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
