sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1202446	5	701347	1	000112760223006167	"2023-02-21 16:01:34"	form4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	596	23.19	13821	D	63149	I	"Fry Family Trust Dtd 10/5/07"	0	-1	0																						"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760220023047	"2020-08-06 15:38:05"	form4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	P	0	700	15.4157	10791	A	62146	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	1	0	0																C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760220019560	"2020-06-15 14:46:41"	form4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	1500	17.4411	26162	A	61446	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	3	0	0																C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760219021398	"2019-06-11 19:04:52"	form4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	1900	28.4348	54026	A	59946	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	1	3	0																	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760218021542	"2018-06-19 21:24:38"	form4.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Stock"	2018-06-19	P	0	1900	29.8	56620	A	58046	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	3	0																	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760217021436	"2017-06-14 17:04:10"	form4.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	P	0	1730	32.0831	55504	A	56146	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	3	0																	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760216059547	"2016-08-04 20:38:19"	form4.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	P	0	2200	24.5665	54046	A	54416	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	4	2699	0	3	3	1	5	4	28		0	1	0	4	8	24	14	47	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1202446	7	1080099	1	000120919115009205	"2015-02-03 21:01:59"	doc4.xml	4	2015-02-01	0	1	0	000000000000000000	1	"Common Stock"	2015-02-01	M	0	5457	41.54	226684	A	295159	D		0	2	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"2100 Seaport Boulevard"	"Redwood City"	CA	94063		0	1	0	0	"CFO, CAO, EVP-GCS, Secty"		0	0	0	0	1	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	7	1080099	1	000120919114065428	"2014-10-30 17:16:02"	doc4.xml	4	2014-10-29	0	1	0	000000000000000000	1	"Common Stock"	2014-10-29	M	0	125000	18.54	2317500	A	291867	D		0	75	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"2100 Seaport Boulevard"	"Redwood City"	CA	94063		0	1	0	0	"CFO, CAO, EVP-GCS, Secty"		0	0	0	0	1	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	7	1080099	1	000120919114065428	"2014-10-30 17:16:02"	doc4.xml	4	2014-10-29	0	1	0	000000000000000000	2	"Common Stock"	2014-10-29	S	0	110000	34.6826	3815086	D	291867	D		0	-27	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"2100 Seaport Boulevard"	"Redwood City"	CA	94063		0	1	0	0	"CFO, CAO, EVP-GCS, Secty"		0	0	0	0	1	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	7	1080099	1	000120919114007375	"2014-02-04 21:19:48"	doc4.xml	4	2014-01-31	0	1	0	000000000000000000	2	"Common Stock"	2014-02-01	M	0	3587	39.31	141005	A	277867	D		0	1	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"2100 Seaport Boulevard"	"Redwood City"	CA	94063		0	1	0	0	"CFO, CAO, EVP-GCS, Secty"		0	0	0	0	1	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	7	1080099	1	000120919113050227	"2013-11-01 18:20:39"	doc4.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	110000	12.64	1390400	A	261767	D		0	72	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"2100 Seaport Boulevard"	"Redwood City"	CA	94063		0	1	0	0	"CFO, CAO, EVP-GCS, Secty"		0	0	0	0	1	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	7	1080099	1	000120919113050227	"2013-11-01 18:20:39"	doc4.xml	4	2013-10-31	0	1	0	000000000000000000	1	"Common Stock"	2013-10-31	S	0	110000	38.6808	4254888	D	261767	D		0	-30	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"2100 Seaport Boulevard"	"Redwood City"	CA	94063		0	1	0	0	"CFO, CAO, EVP-GCS, Secty"		0	0	0	0	1	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	6	1080099	1	000120919113013604	"2013-03-04 19:52:46"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	150000	15.26	2289000	A	261767	D		0	134	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, CAO, EVP-GCS, Secty"		0	0	0	0	1	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	6	1080099	1	000120919113013604	"2013-03-04 19:52:46"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	140000	34.8814	4883396	D	261767	D		0	-35	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, CAO, EVP-GCS, Secty"		0	0	0	0	1	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	6	1080099	1	000120919113006224	"2013-02-04 19:46:05"	doc4.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Common Stock"	2013-01-31	P	0	853	24.888	21229	A	251767	D		0	0	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, CAO, EVP-GCS, Secty"		0	0	0	0	1	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	6	1080099	1	000120919112008151	"2012-02-07 16:31:48"	doc4a.xml	4/A	2012-01-31	0	1	0	000000000000000000	0	"Common Stock"	2012-01-31	P	0	489	35.955	17582	A	257798	D		0	0	32767	0	0	0	4	5				3	18	27	23	-3	-7	-6	97	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, CAO, EVP-GCS, Secty"		0	0	0	0	1	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	6	1080099	1	000120919112007170	"2012-02-02 18:44:29"	doc4.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Common Stock"	2012-01-31	P	0	489	35.955	17582	A	257756	D		0	0	32767	1	3	3	2	10				2	11	23	10	-3	-13	-6	81	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, CAO, EVP-GCS, Secty"		0	0	0	0	1	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	6	1080099	1	000120919111052755	"2011-10-26 17:14:11"	doc4.xml	4	2011-10-25	0	1	0	000000000000000000	1	"Common Stock"	2011-10-25	M	0	109403	6.81273	745333	A	255057	D		0	75	32767	1	7	7	0	-3	-13			-3	-9	4	5	-16	-21	8	95	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, CAO, EVP-GCS, Secty"		0	0	0	0	1	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	6	1080099	1	000120919111052755	"2011-10-26 17:14:11"	doc4.xml	4	2011-10-25	0	1	0	000000000000000000	4	"Common Stock"	2011-10-25	S	0	109403	44.4945	4867832	D	255057	D		0	-30	32767	1	7	7	0	-3	-13			-3	-9	4	5	-16	-21	8	95	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, CAO, EVP-GCS, Secty"		0	0	0	0	1	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1202446	5	701347	1	000112760211015178	"2011-05-04 21:33:51"	form4.xml	4	2011-05-04	0	1	0	000000000000000000	0	"Common Stock"	2011-05-04	M	0	971	10	9710	A	1715	I	"Cpf Directors Deferred Comp Plan"	0	131	1067	-3	1	1	7	8	-2	-7	9	-11	-13	-29	-31	-56	-54	-70	-91	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760211006872	"2011-02-22 21:55:40"	form4.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	P	0	50000	10	500000	A	74885	I	"Fry Family Trust Dtd 10/5/07,Cpf Directo"	0	201	1108	6	-3	-3	-22	-37	-58	-64	-58	-7	0	-9	-26	4	-9	3	-70	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1202446	6	1080099	1	000120919111006927	"2011-02-03 19:14:09"	doc4.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	P	0	830	25.585	21236	A	258807	D		0	0	32767	0	1	1	1	-2	9	8	-7	4	12	7	6	17	56	98	274	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, CAO, EVP-GCS, Secty"		0	0	0	0	1	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919110058366	"2010-12-03 16:40:04"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	M	0	100000	7.64	764000	A	255951	D		0	64	32387	1	-1	-1	0	4	6	30	3	4	5	7	18	28	74	87	244	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919110058366	"2010-12-03 16:40:04"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	75000	42.0873	3156548	D	255951	D		0	-23	32387	1	-1	-1	0	4	6	30	3	4	5	7	18	28	74	87	244	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919110043929	"2010-08-25 17:08:04"	doc4.xml	4	2010-08-23	0	1	0	000000000000000000	0	"Common Stock"	2010-08-23	M	0	278562	7.47479	2082193	A	230951	D		0	-585	32767	2	-2	-2	-2	12	25	39	24	3	6	5	22	27	26	77	89	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919110043929	"2010-08-25 17:08:04"	doc4.xml	4	2010-08-23	0	1	0	000000000000000000	6	"Common Stock"	2010-08-23	S	0	211965	32.7945	6951286	D	230951	D		0	-48	32767	2	-2	-2	-2	12	25	39	24	3	6	5	22	27	26	77	89	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919110024064	"2010-04-28 17:50:56"	doc4.xml	4	2010-04-27	0	1	0	000000000000000000	0	"Common Stock"	2010-04-27	M	0	83524	6.63	553764	A	164354	D		0	103	28336	-1	0	0	-5	-3	18	56	111	-7	-4	-4	-5	8	15	61	58	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919110024064	"2010-04-28 17:50:56"	doc4.xml	4	2010-04-27	0	1	0	000000000000000000	1	"Common Stock"	2010-04-27	S	0	83524	25.732	2149240	D	164354	D		0	-34	28336	-1	0	0	-5	-3	18	56	111	-7	-4	-4	-5	8	15	61	58	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919110006736	"2010-02-03 19:28:41"	doc4.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2010-01-29	P	0	1353	15.6995	21241	A	164354	D		0	1	27442	-1	-4	-4	-3	9	2	25	92	3	3	-1	1	15	32	89	32	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1202446	5	701347	1	000112760210000131	"2010-01-04 15:19:40"	form4.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	P	0	1715	1.3891	2382	A	21098	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	9	66	0	6	1	5	-2	33	17	17	-8	8	11	41	-44	-64	-87	-92	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1202446	2	1080099	1	000120919109059092	"2009-12-30 17:04:45"	doc4.xml	4	2009-12-29	0	1	0	000000000000000000	0	"Common Stock"	2009-12-29	M	0	34511	26.39	910745	A	150231	D		0	30	24803	-1	-1	-1	2	-10	2	-9	70	-1	12	13	14	17	54	98	48	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1202446	5	701347	1	000112760209024042	"2009-12-02 14:43:51"	form4.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock"	2009-12-02	P	0	1860	0.805	1497	A	19383	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	11	57	0	5	17	38	62	60	178	74	-8	-15	-29	-65	-67	-87	-92	-96	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760209021386	"2009-11-02 14:55:05"	form4.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	P	0	2000	1.09	2180	A	17523	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	13	114	0	-22	-11	-13	-43	-9	57	5	-36	-36	-42	-46	-35	-81	-90	-93	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1202446	2	1080099	1	000120919109050151	"2009-10-29 18:03:42"	doc4.xml	4	2009-10-27	0	1	0	000000000000000000	0	"Common Stock"	2009-10-27	M	0	420000	7.9	3318000	A	115720	D		1	-138	32767	2	-3	-3	0	2	9	15	86	-4	-9	-4	-3	16	35	62	26	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919109050151	"2009-10-29 18:03:42"	doc4.xml	4	2009-10-27	0	1	0	000000000000000000	1	"Common Stock"	2009-10-27	S	0	370000	22.0099	8143665	D	115720	D		1	-76	32767	2	-3	-3	0	2	9	15	86	-4	-9	-4	-3	16	35	62	26	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1202446	5	701347	2	000112760209019855	"2009-10-01 19:11:24"	form4.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common Stock"	2009-10-01	P	0	710	2.4	1704	A	15523	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	5	171	-7	0	0	10	-32	-42	-24	-36	2	-3	11	-10	-34	-58	-85	-91	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-08-26	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	2	000112760209018514	"2009-09-08 14:45:52"	form4.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-04	P	0	200	2.38	476	A	14813	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	1	152	0	-6	-7	-7	7	-62	-45	-36	-2	-23	-8	36	-61	-39	-80	-92	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-08-26	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	2	000112760209018362	"2009-09-02 15:32:30"	form4.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	P	0	1061	2.71	2875	A	14613	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	8	198	0	-8	-4	-9	-5	-67	-47	-38	-18	-17	-18	29	-60	-37	-80	-92	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-08-26	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760209016544	"2009-08-03 16:07:47"	form4.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	P	0	1800	2.2	3960	A	13552	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	15	188	0	32	32	38	28	-30	-36	-22	14	13	-39	-53	-64	-68	-80	-92	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760209014750	"2009-07-01 16:37:37"	form4.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock"	2009-07-01	P	0	520	3.77	1960	A	11752	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	5	106	2	-4	-4	-17	-44	-33	-66	-62	-11	-20	-39	-49	-33	-61	-64	-88	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760209012823	"2009-06-02 12:41:52"	form4.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	P	0	420	6.23	2617	A	11232	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	4	155	0	2	0	0	-39	-51	-86	-63	7	-4	-30	5	54	-52	-58	-81	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
