sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1202446	5	701347	1	000112760220023047	"2020-08-06 15:38:05"	form4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	P	0	700	15.4157	10791	A	62146	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	1	0	0																C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760220019560	"2020-06-15 14:46:41"	form4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	1500	17.4411	26162	A	61446	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	3	0	0																C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760219021398	"2019-06-11 19:04:52"	form4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	1900	28.4348	54026	A	59946	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	1	3	0																	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760218021542	"2018-06-19 21:24:38"	form4.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Stock"	2018-06-19	P	0	1900	29.8	56620	A	58046	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	3	0																	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760217021436	"2017-06-14 17:04:10"	form4.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	P	0	1730	32.0831	55504	A	56146	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	3	0																	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760216059547	"2016-08-04 20:38:19"	form4.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	P	0	2200	24.5665	54046	A	54416	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	4	2699	0	3	3	1	5	4	28		0	1	0	4	8	24	14	47	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1202446	6	1080099	1	000120919113006224	"2013-02-04 19:46:05"	doc4.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Common Stock"	2013-01-31	P	0	853	24.888	21229	A	251767	D		0	0	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, CAO, EVP-GCS, Secty"		0	0	0	0	1	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	6	1080099	1	000120919112008151	"2012-02-07 16:31:48"	doc4a.xml	4/A	2012-01-31	0	1	0	000000000000000000	0	"Common Stock"	2012-01-31	P	0	489	35.955	17582	A	257798	D		0	0	32767	0	0	0	4	5				3	18	27	23	-3	-7	-6	97	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, CAO, EVP-GCS, Secty"		0	0	0	0	1	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	6	1080099	1	000120919112007170	"2012-02-02 18:44:29"	doc4.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Common Stock"	2012-01-31	P	0	489	35.955	17582	A	257756	D		0	0	32767	1	3	3	2	10				2	11	23	10	-3	-13	-6	81	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, CAO, EVP-GCS, Secty"		0	0	0	0	1	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1202446	5	701347	1	000112760211006872	"2011-02-22 21:55:40"	form4.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	P	0	50000	10	500000	A	74885	I	"Fry Family Trust Dtd 10/5/07,Cpf Directo"	0	201	1108	6	-3	-3	-22	-37	-58	-64	-58	-7	0	-9	-26	4	-9	3	-70	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1202446	6	1080099	1	000120919111006927	"2011-02-03 19:14:09"	doc4.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	P	0	830	25.585	21236	A	258807	D		0	0	32767	0	1	1	1	-2	9	8	-7	4	12	7	6	17	56	98	274	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, CAO, EVP-GCS, Secty"		0	0	0	0	1	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919110006736	"2010-02-03 19:28:41"	doc4.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2010-01-29	P	0	1353	15.6995	21241	A	164354	D		0	1	27442	-1	-4	-4	-3	9	2	25	92	3	3	-1	1	15	32	89	32	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1202446	5	701347	1	000112760210000131	"2010-01-04 15:19:40"	form4.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	P	0	1715	1.3891	2382	A	21098	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	9	66	0	6	1	5	-2	33	17	17	-8	8	11	41	-44	-64	-87	-92	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760209024042	"2009-12-02 14:43:51"	form4.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock"	2009-12-02	P	0	1860	0.805	1497	A	19383	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	11	57	0	5	17	38	62	60	178	74	-8	-15	-29	-65	-67	-87	-92	-96	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760209021386	"2009-11-02 14:55:05"	form4.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	P	0	2000	1.09	2180	A	17523	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	13	114	0	-22	-11	-13	-43	-9	57	5	-36	-36	-42	-46	-35	-81	-90	-93	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	2	000112760209019855	"2009-10-01 19:11:24"	form4.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common Stock"	2009-10-01	P	0	710	2.4	1704	A	15523	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	5	171	-7	0	0	10	-32	-42	-24	-36	2	-3	11	-10	-34	-58	-85	-91	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-08-26	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	2	000112760209018514	"2009-09-08 14:45:52"	form4.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-04	P	0	200	2.38	476	A	14813	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	1	152	0	-6	-7	-7	7	-62	-45	-36	-2	-23	-8	36	-61	-39	-80	-92	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-08-26	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	2	000112760209018362	"2009-09-02 15:32:30"	form4.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	P	0	1061	2.71	2875	A	14613	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	8	198	0	-8	-4	-9	-5	-67	-47	-38	-18	-17	-18	29	-60	-37	-80	-92	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-08-26	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760209016544	"2009-08-03 16:07:47"	form4.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	P	0	1800	2.2	3960	A	13552	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	15	188	0	32	32	38	28	-30	-36	-22	14	13	-39	-53	-64	-68	-80	-92	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760209014750	"2009-07-01 16:37:37"	form4.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock"	2009-07-01	P	0	520	3.77	1960	A	11752	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	5	106	2	-4	-4	-17	-44	-33	-66	-62	-11	-20	-39	-49	-33	-61	-64	-88	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760209012823	"2009-06-02 12:41:52"	form4.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	P	0	420	6.23	2617	A	11232	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	4	155	0	2	0	0	-39	-51	-86	-63	7	-4	-30	5	54	-52	-58	-81	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760209010264	"2009-05-01 15:06:39"	form4.xml	4	2009-05-01	0	0	0	000000000000000000	0	"Common Stock"	2009-05-01	P	0	415	6.01	2494	A	10812	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	4	106	0	2	26	30	4	-63	-60	-63	4	-1	1	4	-14	-53	-67	-82	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760209008882	"2009-04-06 14:20:52"	form4.xml	4	2009-04-02	0	0	0	000000000000000000	0	"Common Stock"	2009-04-02	P	0	450	5.89	2651	A	10397	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	5	88	0	0	-11	18	33	-41	-60	-66	4	-11	21	36	-42	-68	-68	-83	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760209005353	"2009-03-02 17:31:07"	form4.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	700	4	2800	A	9947	C	"Cpf Directors Deferred Comp Plan"	0	8	113	0	-4	-4	-5	37	50	-24	-66														"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760209002394	"2009-02-03 14:55:30"	form4.xml	4	2009-02-03	0	0	0	000000000000000000	0	"Common Stock"	2009-02-03	P	0	430	7.2	3096	A	9247	C	"Cpf Directors Deferred Comp Plan"	0	5	114	0	4	4	26	-44	4	-69	-82														"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1202446	2	1080099	1	000120919109005939	"2009-02-02 18:35:09"	doc4.xml	4	2009-01-30	0	0	0	000000000000000000	0	"Common Stock"	2009-01-30	P	0	1544	10.7695	16628	A	65720	D		0	2	15133	1	-1	-1	1	-6	21	43	90	-3	-2	-6	-8	-6	-21	-34	2	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1202446	5	701347	1	000112760209000392	"2009-01-05 15:48:55"	form4.xml	4	2009-01-02	0	0	0	000000000000000000	0	"Common Stock"	2009-01-02	P	0	285	10	2850	A	8725	C	"Cpf Directors Deferred Comp Plan"	0	3	204	0	-11	-11	-21	-27	-42	-66	-86														"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760208010425	"2008-12-02 15:46:25"	form4.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	200	10.79	2158	A	8440	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	2	213	0	12	18	25	-2	-62	-41	-92	-19	-7	-25	-33	-16	-27	-47	-71	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760208008760	"2008-11-04 14:46:09"	form4.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	160	16.49	2638	A	8240	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	2	280	0	3	-3	-16	-25	-54	-49	-92	21	23	9	-11	33	-7	-16	-51	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760208007703	"2008-10-02 16:09:41"	form4.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common Stock"	2008-10-02	P	0	115	18.5	2128	A	8080	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	1	545	2	-4	-4	-26	-21	-46	-69	-89	-7	2	43	76	68	-4	-38	-47	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000112760208006875	"2008-09-15 18:57:44"	form4.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	P	0	210	14.31	3005	A	7965	I	"Cpf Directors Deferred Comp Plan,Fry Fam"	0	3	360	0	11	11	50	-2	-27	-65	-84	4	11	29	24	15	-24	-53	-60	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000070134708000086	"2008-08-01 15:13:51"	doc.xml	4	2008-08-01	0	0	0	000000000000000000	1	"Common Stock"	2008-08-01	P	0	415	11.21	4652	A	7755	I	"CPF Directors Deferred Comp Plan,Fry Fam"	0	6	425	0	2	-1	6	8	23	-38	-80	6	-3	12	-3	-42	-40	-59	-66	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000070134708000080	"2008-07-02 16:07:58"	doc.xml	4	2008-07-02	0	0	0	000000000000000000	1	"Common Stock"	2008-07-02	P	0	345	11.24	3878	A	7340	I	"CPF Directors Deferred Comp Plan,Fry Fam"	0	5	314	-1	-4	-4	-12	2	56	-9	-64	-1	-1	-15	-28	-43	-39	-66	-70	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000070134708000064	"2008-06-03 12:35:18"	doc.xml	4	2008-06-02	0	0	0	000000000000000000	1	"Common Stock"	2008-06-02	P	0	200	14.62	2924	A	6995	I	"CPF Directors Deferred Comp Plan,Fry Fam"	0	3	310	0	-3	-4	-8	-26	-18	-11	-57	-2	-1	-11	-20	-17	-23	-55	-56	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000070134708000058	"2008-05-01 14:45:00"	doc.xml	4	2008-05-01	0	0	0	000000000000000000	1	"Common Stock"	2008-05-01	P	0	155	18.13	2810	A	6795	I	"CPF Directors Deferred Comp Plan,Fry Fam"	0	2	276	0	5	4	-4	-17	-35	-29	-67	-3	-2	2	-3	1	-21	-45	-48	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	5	701347	1	000070134708000052	"2008-04-01 16:06:16"	doc.xml	4	2008-04-01	0	0	0	000000000000000000	1	"Common Stock"	2008-04-01	P	0	177	19.35	3425	A	6640	I	"CPF Directors Deferred Comp Plan,Fry Fam"	0	3	376	5	-1	-1	-4	-1	-44	1	-75	-8	-1	11	-7	2	-38	-47	-44	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202446	4	701347	1	000070134708000028	"2008-03-03 13:13:34"	doc.xml	4	2008-03-03	0	0	0	000000000000000000	1	"Common Stock"	2008-03-03	P	0	160	18.51	2962	A	6463	I	"CPF Directors Deferred Comp Plan,Fry Fam"	0	3	474	0	-2	-5	-8	7	-18	-35	-78	-11	-12	-8	24	-8	-42	-48	-47	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"97 Marymont Avenue"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1202446	2	1080099	1	000120919108008837	"2008-02-08 16:56:50"	doc4a.xml	4/A	2008-01-31	0	0	0	000000000000000000	0	"Common Stock"	2008-01-31	P	0	1793	11.849	21245	A	24176	D		0	8	32767	0	1	1	1	-7	-13	-6	-29	-1	12	18	2	11	33	40	26	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1202446	4	701347	1	000070134708000018	"2008-02-05 14:30:48"	doc.xml	4	2008-02-04	0	0	0	000000000000000000	1	"Common Stock"	2008-02-04	P	0	175	20.25	3544	A	6303	I	"CPF Directors Deferred Comp Plan,Fry Fam"	0	3	523	0	-4	-4	0	-12	-7	-44	-62	8	9	34	4	-4	-26	-48	-43	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"97 Marymont Avenue"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1202446	2	1080099	1	000120919108007138	"2008-02-01 21:33:16"	doc4.xml	4	2008-01-31	0	1	0	000000000000000000	0	"Common Stock"	2008-01-31	P	0	1793	11.849	21245	A	24176	D		0	8	32767	-4	1	1	0	-4	-12	-12	-30	16	25	19	11	13	38	54	31	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1202446	4	701347	1	000070134707000082	"2007-11-05 12:46:33"	doc.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	P	0	5000	21.38	106900	A	6128	D		0	443	476	0	-1	-1	-4	-4	-5	-10	-16	-10	-12	-23	-33	-29	-41	-42	-40						"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"97 Marymont Avenue"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1202446	2	1080099	1	000120919107009918	"2007-02-13 16:57:52"	doc4.xml	4	2007-01-31	0	0	0	000000000000000000	0	"Common Stock"	2007-01-31	P	0	1677	10.803	18117	A	22258	D		0	8	25647	0	2	2	3	-1	12	1	40	0	5	2	8	7	-4	-7	66	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
