sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1202446	5	701347	1	000112760223006167	"2023-02-21 16:01:34"	form4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	596	23.19	13821	D	63149	I	"Fry Family Trust Dtd 10/5/07"	0	-1	0																						"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Fry Earl E"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1202446	7	1080099	1	000120919114065428	"2014-10-30 17:16:02"	doc4.xml	4	2014-10-29	0	1	0	000000000000000000	2	"Common Stock"	2014-10-29	S	0	110000	34.6826	3815086	D	291867	D		0	-27	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"2100 Seaport Boulevard"	"Redwood City"	CA	94063		0	1	0	0	"CFO, CAO, EVP-GCS, Secty"		0	0	0	0	1	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	7	1080099	1	000120919113050227	"2013-11-01 18:20:39"	doc4.xml	4	2013-10-31	0	1	0	000000000000000000	1	"Common Stock"	2013-10-31	S	0	110000	38.6808	4254888	D	261767	D		0	-30	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"2100 Seaport Boulevard"	"Redwood City"	CA	94063		0	1	0	0	"CFO, CAO, EVP-GCS, Secty"		0	0	0	0	1	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	6	1080099	1	000120919113013604	"2013-03-04 19:52:46"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	140000	34.8814	4883396	D	261767	D		0	-35	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, CAO, EVP-GCS, Secty"		0	0	0	0	1	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	6	1080099	1	000120919111052755	"2011-10-26 17:14:11"	doc4.xml	4	2011-10-25	0	1	0	000000000000000000	4	"Common Stock"	2011-10-25	S	0	109403	44.4945	4867832	D	255057	D		0	-30	32767	1	7	7	0	-3	-13			-3	-9	4	5	-16	-21	8	95	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, CAO, EVP-GCS, Secty"		0	0	0	0	1	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919110058366	"2010-12-03 16:40:04"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	75000	42.0873	3156548	D	255951	D		0	-23	32387	1	-1	-1	0	4	6	30	3	4	5	7	18	28	74	87	244	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919110043929	"2010-08-25 17:08:04"	doc4.xml	4	2010-08-23	0	1	0	000000000000000000	6	"Common Stock"	2010-08-23	S	0	211965	32.7945	6951286	D	230951	D		0	-48	32767	2	-2	-2	-2	12	25	39	24	3	6	5	22	27	26	77	89	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919110024064	"2010-04-28 17:50:56"	doc4.xml	4	2010-04-27	0	1	0	000000000000000000	1	"Common Stock"	2010-04-27	S	0	83524	25.732	2149240	D	164354	D		0	-34	28336	-1	0	0	-5	-3	18	56	111	-7	-4	-4	-5	8	15	61	58	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919109050151	"2009-10-29 18:03:42"	doc4.xml	4	2009-10-27	0	1	0	000000000000000000	1	"Common Stock"	2009-10-27	S	0	370000	22.0099	8143665	D	115720	D		1	-76	32767	2	-3	-3	0	2	9	15	86	-4	-9	-4	-3	16	35	62	26	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	2	1080099	1	000120919108051163	"2008-09-09 16:50:38"	doc4.xml	4	2008-09-08	0	1	0	000000000000000000	1	"Common Stock"	2008-09-08	S	0	20000	15.7853	315707	D	24176	D		0	-45	12354	-1	3	3	-1	-28	-21	-25	20	-3	-5	-6	3	-7	-7	13	11	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	"CFO, EVP Finance, Administr"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
