sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	923425	2	840489	2	000112760206000571	"2006-03-21 16:23:12"	form4.xml	4	2006-03-17	0	1	0	000000000000000000	0	"Common Stock"	2006-03-17	S	0	25000	20	500000	D	320218			0	-7	7762	-1	0	0	6	5	-2	7	14														"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Love Joe R"	"690 E. Lamar Blvd., #400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923425	2	840489	2	000112760206000532	"2006-03-16 17:32:56"	form4.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	S	0	65000	19.0692	1239500	D	345218			1	-16	7432	1	2	2	1	6	0	6	8														"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Love Joe R"	"690 E. Lamar Blvd., #400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923425	2	840489	2	000112760206000457	"2006-03-07 19:04:19"	form4.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Common Stock"	2006-03-03	S	0	19700	18.5	364450	D	410218			1	-5	8909	-1	-1	-1	3	10	15	15	17														"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Love Joe R"	"690 E. Lamar Blvd., #400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923425	2	840489	2	000112760206000382	"2006-02-24 17:15:36"	form4.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock"	2006-02-22	M	0	150000	2.67	400500	A	429918			0	54	15974	-1	1	1	1	16	12	2	32														"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Love Joe R"	"690 E. Lamar Blvd., #400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923425	2	840489	2	000112760206000382	"2006-02-24 17:15:36"	form4.xml	4	2006-02-22	0	1	0	000000000000000000	1	"Common Stock"	2006-02-22	S	0	30300	18.467	559550	D	429918			1	-7	15974	-1	1	1	1	16	12	2	32														"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Love Joe R"	"690 E. Lamar Blvd., #400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923425	2	840489	2	000112760206000184	"2006-01-30 20:51:49"	form4.xml	4	2006-01-27	0	1	0	000000000000000000	0	"Common Stock"	2006-01-27	S	0	25000	34.424	860600	D	155109			1	-14	10789	3	0	0	-1	0	22	9	34														"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Love Joe R"	"690 E. Lamar Blvd., #400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923425	2	840489	2	000112760206000111	"2006-01-17 13:12:17"	form4.xml	4	2006-01-12	0	1	0	000000000000000000	0	"Common Stock"	2006-01-12	M	0	50000	5.33	266500	A	180109			0	38	5353	0	2	2	3	12	43	32	52														"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Love Joe R"	"690 E. Lamar Blvd., #400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923425	2	840489	2	000112760205002001	"2005-11-10 19:26:51"	form4.xml	4	2005-11-09	0	1	0	000000000000000000	0	"Common Stock"	2005-11-09	S	0	20000	28.27	565400	D	130109	D		1	-13	7680	3	0	0	-3	1	20	43	50	1	6	10	9	18	57	11	63	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Love Joe R"	"690 E. Lamar Blvd., #400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923425	1	840489	2	000124158005000023	"2005-09-07 16:01:13"	primary_doc.xml	4	2005-09-02	0	1	0	000000000000000000	0	"Common Stock"	2005-09-02	M	0	50000	5.33	266500	A	150109	D		0	50	4116	1	-1	-1	2	4	20	46	66	2	5	7	4	45	8	23	68	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Love Joe R"	"690 E Lamar Blvd 400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923425	1	840489	2	000124158005000023	"2005-09-07 16:01:13"	primary_doc.xml	4	2005-09-02	0	1	0	000000000000000000	1	"Common Stock"	2005-09-02	S	0	60000	24.09	1445400	D	150109	D		1	-29	4116	1	-1	-1	2	4	20	46	66	2	5	7	4	45	8	23	68	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Love Joe R"	"690 E Lamar Blvd 400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923425	1	840489	2	000124158005000020	"2005-07-28 18:46:45"	primary_doc.xml	4	2005-07-26	0	1	0	000000000000000000	0	"Common Stock"	2005-07-26	S	0	20000	23.95	479000	D	160109	D		0	-11	6972	2	-1	-1	-3	-3	9	36	59	-1	10	10	26	18	-7	18	67	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Love Joe R"	"690 E Lamar Blvd 400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923425	1	840489	2	000124158005000011	"2005-02-17 19:08:58"	primary_doc.xml	4	2005-02-15	0	1	0	000000000000000000	0	"Common Stock"	2005-02-15	S	0	10000	26.4	264000	D	180109	D		0	-5	5667	-1	-3	-3	-3	-16	-29	-12	33	-2	1	3	3	9	35	18	321	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Love Joe R"	"690 E Lamar Blvd 400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923425	1	840489	2	000124158005000006	"2005-02-01 19:07:42"	primary_doc.xml	4	2005-01-28	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	M	0	50000	5.33	266500	A	190109	D		0	36	7293	0	-1	-1	-1	-16	-22	-8	35	2	7	1	0	10	30	34	293	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Love Joe R"	"690 E Lamar Blvd 400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923425	1	840489	2	000124158004000028	"2004-11-12 17:52:28"	primary_doc.xml	4	2004-11-04	0	1	0	000000000000000000	0	"Common Stock"	2004-11-04	S	0	60000	24.9483	1496900	D	140109	D		1	-30	6451	1	0	0	-1	2	4	-31	13	2	7	8	23	33	23	58	329	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Love Joe R"	"690 E Lamar Blvd 400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923425	1	840489	2	000124158004000025	"2004-11-03 18:32:52"	primary_doc.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Stock"	2004-11-01	S	0	3632	24.08	87459	D	200109	D		0	-2	5189	2	2	2	2	12	7	-16	12	-1	1	8	19	16	5	40	292	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Love Joe R"	"690 E Lamar Blvd 400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923425	1	840489	2	000124158004000023	"2004-10-29 13:30:31"	primary_doc.xml	4	2004-10-26	0	1	0	000000000000000000	0	"Common Stock"	2004-10-26	S	0	6368	24.1	153469	D	203741	D		1	-3	5558	0	-1	1	3	9	6	-18	8	0	2	7	18	18	3	38	300	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Love Joe R"	"690 E Lamar Blvd 400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923425	1	840489	1	000092342503000003	"2003-09-25 17:46:58"	primary_doc.xml	4	2003-09-23	0	1	0	000000000000000000	0	"Common Stock"	2003-09-23	S	0	15000	23.0291	345436	D	140073	D		1	-10	10912	-10	-8	-7	-7	7	16	54	32	2	8	10	28	62	143	178	233	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-09-30	59	g	"Love Joe R"	"690 E Lamar Blvd 400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923425	1	840489	1	000092342503000002	"2003-09-23 18:08:00"	primary_doc.xml	4	2003-09-18	0	1	0	000000000000000000	0	"Common Stock"	2003-09-18	S	0	20000	22.44	448800	D	155073	D		1	-11	9527	0	5	5	-13	-2	11	53	29	2	2	5	19	60	144	166	194	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-09-30	59	g	"Love Joe R"	"690 E Lamar Blvd 400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923425	1	840489	1	000124158003000006	"2003-09-04 17:02:44"	primary_doc.xml	4	2003-09-03	0	1	0	000000000000000000	0	"Common Stock"	2003-09-03	S	0	20000	22	440000	D	175073	D		0	-10	6286	0	0	0	1	-7	23	65	32	11	7	17	15	69	147	184	163	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-09-30	59	g	"Love Joe R"	"690 E Lamar Blvd 400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923425	1	840489	1	000092342503000001	"2003-07-28 15:56:42"	primary_doc.xml	4	2003-07-24	0	1	0	000000000000000000	0	"Common Stock"	2003-07-24	S	0	61427	19.15	1176327	D	195073	I	"See Note"	0	-24	10139	0	8	5	6	1	19	58	52	2	8	24	42	71	92	156	139	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-09-30	59	g	"Love Joe R"	"690 E Lamar Blvd 400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	923425	1	840489	1	000092342503000001	"2003-07-28 15:56:42"	primary_doc.xml	4	2003-07-24	0	1	0	000000000000000000	1	"Common Stock"	2003-07-25	M	0	125000	19.55	2443750	A	195073	I	"See Note"	0	178	10139	0	8	5	6	1	19	58	52	2	8	24	42	71	92	156	139	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-09-30	59	g	"Love Joe R"	"690 E Lamar Blvd 400"		Arlington	TX	76011		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
