sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1230721	2	1096219	1	000109621905000001	"2005-02-23 16:13:44"	edgardoc.xml	4	2005-02-22	0	0	0	000000000000000000	0	"Common Stock"	2005-02-22	S	0	1650	8.5	14025	D	8784	D		0	-16	0																	C		0	0000		"Neoforma Inc"	NEOF	7389	770424252	DE	0004-12-31	73	i	"Cross Herb"	"3061 Zanker Rd"		"San Jose"	CA	95134		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230724	1	1096219	1	000109621904000079	"2004-09-14 11:32:44"	edgardoc.xml	4	2004-09-13	0	0	0	000000000000000000	0	"Common Stock"	2004-09-13	S	0	500	10	5000	D	54476	D		0	-1	0	0																C		0	0000		"Neoforma Inc"	NEOF	7389	770424252	DE	0004-12-31	73	i	"Guggenhime Andrew"	"3061 Zanker Rd"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232583	2	1096219	1	000109621904000078	"2004-09-09 12:37:35"	edgardoc.xml	4	2004-09-08	0	0	0	000000000000000000	0	"Common Stock"	2004-09-08	S	0	1000	10.34	10340	D	62569	D		0	-2	0	0																C		0	0000		"Neoforma Inc"	NEOF	7389	770424252	DE	0004-12-31	73	i	"Wigginton Steve"	"3061 Zanker Rd"		"San Jose"	CA	95134		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230721	2	1096219	1	000109621904000077	"2004-09-02 12:24:08"	edgardoc.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common Stock"	2004-09-01	S	0	500	10	5000	D	8160	D		0	-6	0	0																C		0	0000		"Neoforma Inc"	NEOF	7389	770424252	DE	0004-12-31	73	i	"Cross Herb"	"3061 Zanker Rd"		"San Jose"	CA	95134		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1231089	2	1096219	1	000109621904000076	"2004-09-02 12:23:32"	edgardoc.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common Stock"	2004-09-01	S	0	23000	10.227	235220	D	562364	I	"by Partnership"	0	-4	0	0																C		0	0000		"Neoforma Inc"	NEOF	7389	770424252	DE	0004-12-31	73	i	"Zollars Robert"	"3061 Zanker Rd"		"San Jose"	CA	95134		1	1	0	0	COB,		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230724	1	1096219	1	000109621904000075	"2004-09-01 13:37:53"	edgardoc.xml	4	2004-08-31	0	0	0	000000000000000000	0	"Common Stock"	2004-08-31	S	0	500	10	5000	D	54976	D		0	-1	0	0																C		0	0000		"Neoforma Inc"	NEOF	7389	770424252	DE	0004-12-31	73	i	"Guggenhime Andrew"	"3061 Zanker Rd"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232583	2	1096219	1	000109621904000074	"2004-09-01 13:37:14"	edgardoc.xml	4	2004-08-31	0	0	0	000000000000000000	0	"Common Stock"	2004-08-31	S	0	973	10	9730	D	63569	D		0	-2	0	0																C		0	0000		"Neoforma Inc"	NEOF	7389	770424252	DE	0004-12-31	73	i	"Wigginton Steve"	"3061 Zanker Rd"		"San Jose"	CA	95134		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232583	2	1096219	1	000109621904000073	"2004-08-26 13:11:34"	edgardoc.xml	4	2004-08-24	0	0	0	000000000000000000	0	"Common Stock"	2004-08-24	S	0	27	10	270	D	64542	D		0	0	0	0																C		0	0000		"Neoforma Inc"	NEOF	7389	770424252	DE	0004-12-31	73	i	"Wigginton Steve"	"3061 Zanker Rd"		"San Jose"	CA	95134		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1231089	2	1096219	1	000109621904000072	"2004-08-03 18:42:01"	edgardoc.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Common Stock"	2004-07-30	P	0	1675	5.695	9539	A	585364	M	"by Partnership"	0	0	0																	C		0	0000		"Neoforma Inc"	NEOF	7389	770424252	DE	0004-12-31	73	i	"Zollars Robert"	"3061 Zanker Rd"		"San Jose"	CA	95134		1	1	0	0	COB,		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1231089	2	1096219	1	000109621904000072	"2004-08-03 18:42:01"	edgardoc.xml	4	2004-07-30	0	0	0	000000000000000000	1	"Common Stock"	2004-08-02	S	0	1000	10	10000	D	585364	M	"by Partnership"	0	0	0																	C		0	0000		"Neoforma Inc"	NEOF	7389	770424252	DE	0004-12-31	73	i	"Zollars Robert"	"3061 Zanker Rd"		"San Jose"	CA	95134		1	1	0	0	COB,		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230721	2	1096219	1	000109621904000071	"2004-08-03 18:39:07"	edgardoc.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Common Stock"	2004-07-30	P	0	2160	5.695	12301	A	8660	D		0	33	0																	C		0	0000		"Neoforma Inc"	NEOF	7389	770424252	DE	0004-12-31	73	i	"Cross Herb"	"3061 Zanker Rd"		"San Jose"	CA	95134		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230724	1	1096219	1	000109621904000070	"2004-08-03 18:38:30"	edgardoc.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Common Stock"	2004-07-30	P	0	1373	5.695	7819	A	55476	D		0	3	0																	C		0	0000		"Neoforma Inc"	NEOF	7389	770424252	DE	0004-12-31	73	i	"Guggenhime Andrew"	"3061 Zanker Rd"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1231089	2	1096219	1	000109621904000069	"2004-07-20 12:03:26"	edgardoc.xml	4	2004-07-19	0	0	0	000000000000000000	0	"Common Stock"	2004-07-19	S	0	12000	11	132000	D	584689	I	"by Partnership"	0	-2	0	0																C		0	0000		"Neoforma Inc"	NEOF	7389	770424252	DE	0004-12-31	73	i	"Zollars Robert"	"3061 Zanker Rd"		"San Jose"	CA	95134		1	1	0	0	COB,		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
