sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1496772	13	1512228	180	000153949723002245	"2023-12-22 16:00:58"	ownership.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Common Shares"	2023-12-22	P	0	46801	0	0	A	2088596	D		0	2	0																						"Niocorp Developments Ltd"	NB	1000	0	A1	0004-06-30	10	b	"Smith Mark A."	"C/O Niocorp Developments Ltd."	"7000 Yosemite Streete, Suite 115"	Centennial	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1322745	14	1512228	180	000153949723002244	"2023-12-22 16:00:44"	ownership.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Common Shares"	2023-12-22	P	0	78003	0	0	A	78003	D		0	32767	0																						"Niocorp Developments Ltd"	NB	1000	0	A1	0004-06-30	10	b	"Kehler Dean C"	"C/O Niocorp Developments Ltd."	"7000 Yosemite Street, Suite 115"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1688494	1	1512228	180	000153949723002243	"2023-12-22 16:00:27"	ownership.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Common Shares"	2023-12-22	P	0	9360	0	0	A	65670	D		0	17	0																						"Niocorp Developments Ltd"	NB	1000	0	A1	0004-06-30	10	b	"Shah Neal S."	"C/o Niocorp Developments Ltd."	"7000 Yosemite Street, Suite 115"	Centennial	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1398069	4	1512228	180	000153949723001968	"2023-11-17 16:31:22"	ownership.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Shares"	2023-11-15	M	0	30000	3.9344	118032	A	72013	D		0	71	0																						"Niocorp Developments Ltd"	NB	1000	0	A1	0004-06-30	10	b	"Beling David Coates"	"C/o Niocorp Developments Ltd."	"7000 Yosemite Street, Suite 115"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1688494	1	1512228	180	000153949723001967	"2023-11-17 16:30:58"	ownership.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Shares"	2023-11-15	M	0	35000	3.9344	137704	A	56310	D		0	164	0																						"Niocorp Developments Ltd"	NB	1000	0	A1	0004-06-30	10	b	"Shah Neal S."	"C/o Niocorp Developments Ltd."	"7000 Yosemite Street, Suite 115"	Centennial	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1688584	6	1512228	180	000153949723001966	"2023-11-17 16:30:47"	ownership.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Shares"	2023-11-15	M	0	35000	3.9344	137704	A	55762	D		0	169	0																						"Niocorp Developments Ltd"	NB	1000	0	A1	0004-06-30	10	b	"Honan Scott"	"C/O Niocorp Developments Ltd."	"7000 Yosemite Street, Suite 115"	Centennial	CO	80112		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1688585	1	1512228	180	000153949723001965	"2023-11-17 16:30:35"	ownership.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Shares"	2023-11-15	M	0	30000	3.9344	118032	A	30684	D	"By spouse,By minor child"	0	4386	0																						"Niocorp Developments Ltd"	NB	1000	0	A1	0004-06-30	10	b	"Wightman Anna Castner"	"C/o Niocorp Developments Ltd."	"7000 Yosemite Streete, Suite 115"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1688496	1	1512228	179	000153949722001882	"2022-11-29 17:27:10"	ownership.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Common Shares"	2022-11-28	M	0	350000	0.4037	141295	A	579287	D		0	153	0																						"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Sims James T."	"C/o Niocorp Developments Ltd."	"7000 Yosemite Street, Suite 115"	Centennial	CO	80112		0	1	0	0	"VP - External Affairs"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1335734	3	1512228	179	000153949722001880	"2022-11-29 17:26:23"	ownership.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Common Shares"	2022-11-28	M	0	550000	0.379882	208935	A	621986	D		0	764	0																						"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Morris Michael James"	"C/o Niocorp Developments Ltd."	"7000 Yosemite Street, Suite 115"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1688494	1	1512228	179	000153949722001878	"2022-11-29 17:25:19"	ownership.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Common Shares"	2022-11-28	M	0	229000	0.3513	80448	A	550000	D		0	71	0																						"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Shah Neal S."	"C/o Niocorp Developments Ltd."	"7000 Yosemite Street, Suite 115"	Centennial	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
