sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1271977	6	1337068	2	000117494724000239	"2024-02-21 11:32:17"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	0	542	11.6378	6308	A	200386	I	"By Company Profit Sharing Plan"	0	0	0	0																					"Magyar Bancorp, Inc."	MGYR	6035	204154978		0004-09-30	60	h	"Lombardi Michael F"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1271977	6	1337068	2	000117494724000231	"2024-02-20 11:44:55"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	124	11.27	1397	A	199844	I	"By Company Profit Sharing Plan"	0	0	0	0																					"Magyar Bancorp, Inc."	MGYR	6035	204154978		0004-09-30	60	h	"Lombardi Michael F"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1271977	6	1337068	2	000117494723001384	"2023-11-13 09:09:15"	ownership.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	4717	9.68	45661	A	199720	I	"By Company Profit Sharing Plan"	0	2	0	0																					"Magyar Bancorp, Inc."	MGYR	6035	204154978		0004-09-30	60	h	"Lombardi Michael F"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1271977	6	1337068	2	000117494723001374	"2023-11-09 11:19:35"	ownership.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	167	9.68	1617	A	195003	I	"By Company Profit Sharing Plan"	0	0	0	0																					"Magyar Bancorp, Inc."	MGYR	6035	204154978		0004-09-30	60	h	"Lombardi Michael F"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1271977	6	1337068	2	000117494723001332	"2023-11-07 13:07:25"	ownership.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	5233	9.55057	49978	A	194836	I	"By Company Profit Sharing Plan"	0	3	0	0																					"Magyar Bancorp, Inc."	MGYR	6035	204154978		0004-09-30	60	h	"Lombardi Michael F"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1271977	6	1337068	2	000117494723001311	"2023-11-06 13:41:47"	ownership.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	14883	9.50695	141492	A	189603	I	"By Company Profit Sharing Plan"	0	9	0	0																					"Magyar Bancorp, Inc."	MGYR	6035	204154978		0004-09-30	60	h	"Lombardi Michael F"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1271977	6	1337068	2	000117494723000819	"2023-05-30 16:26:48"	ownership.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	10000	10.1748	101748	A	174720	I	"By Company Profit Sharing Plan"	0	6	0																						"Magyar Bancorp, Inc."	MGYR	6035	204154978		0004-09-30	60	h	"Lombardi Michael F"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1271977	6	1337068	2	000117494722001207	"2022-11-14 16:23:49"	ownership.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	20000	12.6581	253161	A	164720	I	"By Company Profit Sharing Plan"	0	14	0																						"Magyar Bancorp, Inc."	MGYR	6035	204154978		0004-09-30	60	h	"Lombardi Michael F"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1872862	1	1337068	1	000110465921092930	"2021-07-16 10:51:27"	tm2122415-2_4seq1.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	P	0	2076	10	20760	A	4284	I	"By 401(k),By ESOP"	0	94	0	0																					"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Brown Peter McIntyre"	"400 Somerset Street"		"New Brunswick"	NJ	08901		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337320	2	1337068	1	000117494720001231	"2020-12-21 12:29:10"	ownership.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	15	8.17	123	D	15132	D		0	0	0	0																C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Yelencsics Joseph A"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
