sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1078596	14	730708	1	000073070823000133	"2023-12-21 17:55:18"	wk-form4_1703199303.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	0	101956	12.7211	1296988	A	397537	D	"Held by Spouse in Trust,Held by Sherwood"	0	34	0																						"Seacoast Banking Corp of Florida"	SBCF	6022	592260678	FL	0004-12-31	60	h	"Hudson Dennis S III"	"Seacoast Banking Corp. of Florida"	"P.O. Box 9012"	Stuart	FL	34995		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078596	14	730708	1	000120919123038041	"2023-06-16 17:56:30"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	10400	11	114400	A	354399	D	"Held by Spouse in Trust,Held by Sherwood"	0	3	0																						"Seacoast Banking Corp of Florida"	SBCF	6022	592260678	FL	0004-12-31	60	h	"Hudson Dennis S III"	"Seacoast Banking Corp. of Florida"	"P.O. Box 9012"	Stuart	FL	34995		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078596	14	730708	1	000120919123027473	"2023-05-04 19:01:26"	doc4.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	M	0	9000	11	99000	A	343999	D	"Held by Spouse in Trust,Held by Sherwood"	0	3	0																						"Seacoast Banking Corp of Florida"	SBCF	6022	592260678	FL	0004-12-31	60	h	"Hudson Dennis S III"	"Seacoast Banking Corp. of Florida"	"P.O. Box 9012"	Stuart	FL	34995		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078596	14	730708	1	000120919123007397	"2023-02-06 21:14:58"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	8078	33.01	266655	D	305399	D	"Held by Spouse in Trust,Held by Sherwood"	0	-3	0																						"Seacoast Banking Corp of Florida"	SBCF	6022	592260678	FL	0004-12-31	60	h	"Hudson Dennis S III"	"Seacoast Banking Corp. of Florida"	"P.O. Box 9012"	Stuart	FL	34995		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078596	14	730708	1	000120919123002906	"2023-01-10 21:36:38"	doc4.xml	4	2023-01-06	0	1	0	000000000000000000	0	"Common Stock"	2023-01-06	M	0	17975	12.63	227024	A	313477	D	"Held by Spouse in Trust,Held by Sherwood"	0	6	0																						"Seacoast Banking Corp of Florida"	SBCF	6022	592260678	FL	0004-12-31	60	h	"Hudson Dennis S III"	"Seacoast Banking Corp. of Florida"	"P.O. Box 9012"	Stuart	FL	34995		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078596	14	730708	1	000120919122046005	"2022-08-16 17:05:54"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	8163	35.48	289623	D	315815	M	"Held by Spouse in Trust,Held by Sherwood"	0	-3	0																						"Seacoast Banking Corp of Florida"	SBCF	6022	592260678	FL	0004-12-31	60	h	"Hudson Dennis S III"	"Seacoast Banking Corp. of Florida"	"P.O. Box 9012"	Stuart	FL	34995		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078596	14	730708	1	000120919122043986	"2022-08-02 18:46:14"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	8000	36	288000	D	329436	D	"Held by Spouse in Trust,Held by Sherwood"	0	-2	0																						"Seacoast Banking Corp of Florida"	SBCF	6022	592260678	FL	0004-12-31	60	h	"Hudson Dennis S III"	"Seacoast Banking Corp. of Florida"	"P.O. Box 9012"	Stuart	FL	34995		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078596	14	730708	1	000120919122006932	"2022-02-03 18:16:57"	doc4.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	S	0	8000	36.35	290800	D	309117	D	"Held by Spouse in Trust,Held by Sherwood"	0	-3	0																						"Seacoast Banking Corp of Florida"	SBCF	6022	592260678	FL	0004-12-31	60	h	"Hudson Dennis S III"	"Seacoast Banking Corp. of Florida"	"P.O. Box 9012"	Stuart	FL	34995		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078596	12	730708	1	000120919121062721	"2021-11-03 16:46:39"	doc4.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	8000	37.32	298560	D	321192	D	"Held by Spouse in Trust,Held by Sherwood"	0	-2	0																						"Seacoast Banking Corp of Florida"	SBCF	6022	592260678	FL	0004-12-31	60	h	"Hudson Dennis S III"	"Seacoast Banking Corp. of Florida"	"P.O. Box 9012"	Stuart	FL	34995		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078596	12	730708	1	000120919121054309	"2021-09-01 18:16:59"	doc4.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	S	0	7000	31.93	223510	D	332803	M	"Held by Spouse in Trust,Held by Sherwood"	0	-2	0																						"Seacoast Banking Corp of Florida"	SBCF	6022	592260678	FL	0004-12-31	60	h	"Hudson Dennis S III"	"Seacoast Banking Corp. of Florida"	"P.O. Box 9012"	Stuart	FL	34995		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
