sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1241750	14	1336917	3	000124636016006620	"2016-08-26 14:21:16"	form.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Class C Common Stock"	2016-08-25	S	f	17075	38.8979	664182	D	29117	D		0	-37	0	0																C	C	0	0000		"Under Armour, Inc."	UAC	2300	521990078	MD	0004-12-31	23	d	"Mirchin Matthew C"	"1020 Hull Street"		Balitimore	MD	21230		0	1	0	0	"Pres of North America"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1241750	13	1336917	2	000124636016006619	"2016-08-26 14:21:10"	form.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-25	S	f	16015	42.9201	687365	D	29869	D		0	-35	27229	0	-1	-1	-7	-12	-37	-50		-1	-1	6	3	10				C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Mirchin Matthew C"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"Pres of North America"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1241750	14	1336917	3	000124636016005578	"2016-04-26 18:56:11"	form.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Class C Common Stock"	2016-04-25	M	f	15000	3.5264	52896	A	45867	D		0	49	0																	C	C	0	0000		"Under Armour, Inc."	UAC	2300	521990078	MD	0004-12-31	23	d	"Mirchin Matthew C"	"1020 Hull Street"		Balitimore	MD	21230		0	1	0	0	"Pres of North America"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1241750	14	1336917	3	000124636016005578	"2016-04-26 18:56:11"	form.xml	4	2016-04-25	0	1	0	000000000000000000	1	"Class C Common Stock"	2016-04-25	S	f	26394	44.3757	1171252	D	45867	D		0	-37	0																	C	C	0	0000		"Under Armour, Inc."	UAC	2300	521990078	MD	0004-12-31	23	d	"Mirchin Matthew C"	"1020 Hull Street"		Balitimore	MD	21230		0	1	0	0	"Pres of North America"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1241750	13	1336917	2	000124636016005572	"2016-04-26 18:21:38"	form.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-04-25	M	f	15000	3.5761	53642	A	45884	D		0	49	32767	-1	-4	-4	-8	-19	-11	-24		4	5	8						C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Mirchin Matthew C"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"Pres of North America"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1241750	13	1336917	2	000124636016005572	"2016-04-26 18:21:38"	form.xml	4	2016-04-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-04-25	S	f	26377	46.4338	1224784	D	45884	D		0	-37	32767	-1	-4	-4	-8	-19	-11	-24		4	5	8						C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Mirchin Matthew C"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"Pres of North America"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1241750	13	1336917	2	000124636015001114	"2015-02-24 16:42:08"	form.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-23	S	f	12000	75.8825	910590	D	52621	D		0	-19	32767	0	1	1	2	8	4	19	7									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Mirchin Matthew C"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"Pres of North America"		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1241750	16	1336917	2	000124636014000579	"2014-02-04 16:35:17"	form.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-03	M	f	30000	12.055	361650	A	11722	D		0	-164	32767	-1	0	0	3	11	-7	30	39									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Mirchin Matthew C"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"EVP Global Marketing"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1241750	16	1336917	2	000124636014000579	"2014-02-04 16:35:17"	form.xml	4	2014-02-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-02-03	S	f	30000	106.134	3184016	D	11722	D		0	-72	32767	-1	0	0	3	11	-7	30	39									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Mirchin Matthew C"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"EVP Global Marketing"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1241750	16	1336917	2	000124636013005047	"2013-11-19 16:35:26"	form.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-15	M	f	45000	18.7433	843450	A	3722	D		0	-109	32767	-2	-1	-1	0	8	33	18	72									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Mirchin Matthew C"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"EVP Global Marketing"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
