sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1310611	2	1039160	1	000116923205004237	"2005-08-18 09:53:52"	d05-65010_ex.xml	4	2005-07-28	0	0	0	000000000000000000	0	"Common Stock"	2005-07-28	S	0	33700	0.6474	21817	D	851434	I	"See footnote"	0	-4	3166	0	-1	-1	-2	-1	-2	30	16	-3	-1	4	20	28	21	14	12	C		0	0000		"Aerogen Inc"	AEGN	3841	330488580	DE	0004-12-31	38	d	"Musket David B"	"125 Cambridgepark Drive"		Cambridge	MA	02140		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238778	4	1039160	1	000103916005000063	"2005-08-10 12:20:02"	edgardoc.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Common Stock"	2005-08-09	S	0	2000	0.28	560	D	139833	I	"by Trust"	0	-1	2526	0	0	3	0	-3	0	21	2	1	4	11	26	28	20	17	24	C		0	0000		"Aerogen Inc"	AEGN	3841	330488580	DE	0004-12-31	38	d	"Ivri Yehuda"	"2071 Stierlin Court, Suite 100"		"Mt. View"	CA	94043		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238778	4	1039160	1	000103916005000061	"2005-08-02 17:59:21"	edgardoc.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Common Stock"	2005-08-02	S	0	2000	0.45	900	D	141833	I	"by Trust"	0	-1	1762	0	1	1	5	4	-7	33	10	0	12	9	14	29	22	6	14	C		0	0000		"Aerogen Inc"	AEGN	3841	330488580	DE	0004-12-31	38	d	"Ivri Yehuda"	"2071 Stierlin Court, Suite 100"		"Mt. View"	CA	94043		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238778	4	1039160	1	000103916005000060	"2005-07-26 18:08:45"	edgardoc.xml	4	2005-07-26	0	0	0	000000000000000000	0	"Common Stock"	2005-07-26	S	0	2000	0.5	1000	D	143833	I	"by Trust"	0	-1	1487	4	3	3	3	5	-16	31	20	-1	4	8	12	12	-9	11	12	C		0	0000		"Aerogen Inc"	AEGN	3841	330488580	DE	0004-12-31	38	d	"Ivri Yehuda"	"2071 Stierlin Court, Suite 100"		"Mt. View"	CA	94043		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238778	4	1039160	1	000103916005000059	"2005-07-20 12:41:01"	edgardoc.xml	4	2005-07-19	0	0	0	000000000000000000	0	"Common Stock"	2005-07-19	S	0	2000	0.78	1560	D	145833	I	"by Trust"	0	-1	1566	0	4	-1	8	15	-9	34	33	1	0	9	10	16	-23	7	14	C		0	0000		"Aerogen Inc"	AEGN	3841	330488580	DE	0004-12-31	38	d	"Ivri Yehuda"	"2071 Stierlin Court, Suite 100"		"Mt. View"	CA	94043		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238778	4	1039160	1	000103916005000058	"2005-07-13 14:12:40"	edgardoc.xml	4	2005-07-12	0	0	0	000000000000000000	0	"Common Stock"	2005-07-12	S	0	2000	0.56	1120	D	147833	I	"by Trust"	0	-1	1807	0	-1	-2	-2	14	-3	19	27	6	10	3	18	20	-22	8	3	C		0	0000		"Aerogen Inc"	AEGN	3841	330488580	DE	0004-12-31	38	d	"Ivri Yehuda"	"2071 Stierlin Court, Suite 100"		"Mt. View"	CA	94043		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238778	4	1039160	1	000103916005000057	"2005-07-05 17:42:57"	edgardoc.xml	4	2005-07-05	0	0	0	000000000000000000	0	"Common Stock"	2005-07-05	S	0	2000	0.41	820	D	149833	I	"by Trust"	0	-1	1762	2	-2	-2	8	17	5	18	41	1	-6	0	6	10	-29	0	-11	C		0	0000		"Aerogen Inc"	AEGN	3841	330488580	DE	0004-12-31	38	d	"Ivri Yehuda"	"2071 Stierlin Court, Suite 100"		"Mt. View"	CA	94043		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238778	4	1039160	1	000103916005000056	"2005-06-28 18:54:40"	edgardoc.xml	4	2005-06-28	0	0	0	000000000000000000	0	"Common Stock"	2005-06-28	S	0	2000	0.41	820	D	151833	I	"by Trust"	0	-1	1779	0	1	1	4	20	11	23	38	-7	-8	1	2	9	-34	1	-9	C		0	0000		"Aerogen Inc"	AEGN	3841	330488580	DE	0004-12-31	38	d	"Ivri Yehuda"	"2071 Stierlin Court, Suite 100"		"Mt. View"	CA	94043		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238778	4	1039160	1	000103916005000054	"2005-06-22 11:25:35"	edgardoc.xml	4	2005-06-21	0	0	0	000000000000000000	0	"Common Stock"	2005-06-21	S	0	2000	0.42	840	D	153833	I	"by Trust"	0	-1	1864	0	0	-6	-6	1	14	10	37	-2	5	13	8	16	-29	16	0	C		0	0000		"Aerogen Inc"	AEGN	3841	330488580	DE	0004-12-31	38	d	"Ivri Yehuda"	"2071 Stierlin Court, Suite 100"		"Mt. View"	CA	94043		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1310611	2	1039160	1	000116923205003173	"2005-06-15 10:52:07"	d05-64247_ex.xml	4	2005-04-26	0	0	0	000000000000000000	0	"Common Stock"	2005-04-26	P	0	50929	0.9911	50476	A	877901	I	"See Footnotes"	0	6	1794	0	2	7	5	6	20	26	35	-2	6	5	15	10	-33	6	-1	C		0	0000		"Aerogen Inc"	AEGN	3841	330488580	DE	0004-12-31	38	d	"Musket David B"	"125 Cambridgepark Drive"		Cambridge	MA	02140		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
