sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1511246	5	1046050	1	000093905722000266	"2022-08-25 16:21:44"	primary_doc.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-08-25	M	0	1288	9	11592	A	14029	D	"By KSOP"	0	10	0																						"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Fischer Jonathan Arthur"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1511246	5	1046050	1	000093905722000266	"2022-08-25 16:21:44"	primary_doc.xml	4	2022-08-25	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2022-08-25	S	0	1288	26.5	34132	D	14029	D	"By KSOP"	0	-8	0																						"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Fischer Jonathan Arthur"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1511246	5	1046050	1	000093905722000264	"2022-08-25 10:36:16"	primary_doc.xml	4	2022-08-24	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-08-24	M	0	1212	9	10908	A	14029	D	"By KSOP"	0	9	0	0																					"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Fischer Jonathan Arthur"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1511246	5	1046050	1	000093905722000264	"2022-08-25 10:36:16"	primary_doc.xml	4	2022-08-24	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2022-08-24	S	0	1212	26.51	32130	D	14029	D	"By KSOP"	0	-8	0	0																					"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Fischer Jonathan Arthur"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1511246	5	1046050	1	000093905722000077	"2022-03-16 10:26:38"	primary_doc.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-03-15	M	0	2500	9	22500	A	14029	D	"By KSOP"	0	22	0	0																					"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Fischer Jonathan Arthur"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1511246	5	1046050	1	000093905722000077	"2022-03-16 10:26:38"	primary_doc.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2022-03-15	S	0	2500	28.01	70025	D	14029	D	"By KSOP"	0	-15	0	0																					"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Fischer Jonathan Arthur"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1511246	5	1046050	1	000093905721000080	"2021-03-04 10:49:39"	primary_doc.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2021-03-03	M	0	898	6	5388	A	14028	D	"By KSOP"	0	7	0	0																C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Fischer Jonathan Arthur"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1511246	5	1046050	1	000093905721000080	"2021-03-04 10:49:39"	primary_doc.xml	4	2021-03-03	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2021-03-03	S	0	898	28.4	25503	D	14028	D	"By KSOP"	0	-6	0	0																C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Fischer Jonathan Arthur"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1511246	5	1046050	1	000093905721000077	"2021-03-02 11:09:25"	primary_doc.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2021-03-01	M	0	3102	6	18612	A	14028	D	"By KSOP"	0	28	0	0																C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Fischer Jonathan Arthur"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1511246	5	1046050	1	000093905721000077	"2021-03-02 11:09:25"	primary_doc.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2021-03-01	S	0	3102	28.43	88190	D	14028	D	"By KSOP"	0	-18	0	0																C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Fischer Jonathan Arthur"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
