sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1517380	7	898173	2	000141588923015588	"2023-11-29 17:07:23"	form4-11292023_101116.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common stock"	2023-11-28	S	0	100	974.24	97424	D	1197	D		0	-8	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Perlman Dana"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1517380	7	898173	2	000141588922008267	"2022-08-04 16:51:04"	form4-08042022_010823.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common stock"	2022-08-02	S	0	399	705.235	281389	D	3135	D		0	-11	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Perlman Dana"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
10	10	1517380	60	78239	4	000007823922000044	"2022-04-20 10:16:41"	wf-form4_165046418567635.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2022-04-19	S	0	455	80.5	36628	D	16664	D	"By 401(k) Plan"	0	-3	0	0																					"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Perlman Dana"	"C/O 285 Madison Avenue"		"New York"	NY	10017		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1517380	8	78239	4	000151738021000002	"2021-04-09 19:08:31"	edgar.xml	4	2021-04-07	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2021-04-09	M	0	2800	91.88	257264	A	20730	D	"By 401(k) Plan"	0	16	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Perlman Dana"	"C/O Pvh Corp."	"200 Madison Avenue"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1517380	8	78239	4	000151738021000002	"2021-04-09 19:08:31"	edgar.xml	4	2021-04-07	0	1	0	000000000000000000	2	"Common Stock, $1 par value"	2021-04-09	S	0	3733	109.603	409147	D	20730	D	"By 401(k) Plan"	0	-15	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Perlman Dana"	"C/O Pvh Corp."	"200 Madison Avenue"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1517380	5	78239	4	000151738020000006	"2020-12-08 19:34:47"	edgar.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2020-12-04	M	0	3900	64.97	253383	A	11873	M	"By 401(k) Plan"	0	49	0																	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Perlman Dana"	"C/o Pvh Corp."	"200 Madison Avenue"	"New York"	NY	10016		0	1	0	0	"SVP, Treasurer, Investor Rel."		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1517380	5	78239	4	000151738020000006	"2020-12-08 19:34:47"	edgar.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2020-12-04	S	0	5756	90.0798	518499	D	11873	M	"By 401(k) Plan"	1	-33	0																	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Perlman Dana"	"C/o Pvh Corp."	"200 Madison Avenue"	"New York"	NY	10016		0	1	0	0	"SVP, Treasurer, Investor Rel."		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1517380	5	78239	4	000151738019000003	"2019-04-17 16:58:33"	edgar.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2019-04-15	S	0	1054	128.921	135883	D	8606	D	"By 401(k) Plan"	0	-11	0																	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Perlman Dana"	"C/o Pvh Corp."	"200 Madison Avenue"	"New York"	NY	10016		0	1	0	0	"SVP, Treasurer, Investor Rel."		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1517380	5	78239	4	000151738018000004	"2018-04-13 16:57:30"	edgar.xml	4	2018-04-12	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2018-04-12	S	0	527	160.816	84750	D	8249	D	"By 401(k) Plan"	0	-6	0																	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Perlman Dana"	"C/o Pvh Corp."	"200 Madison Avenue"	"New York"	NY	10016		0	1	0	0	"SVP, Treasurer, Investor Rel."		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1517380	6	78239	7	000151738017000007	"2017-12-21 16:22:00"	edgar.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2017-12-19	S	0	700	137.461	96223	D	7611	D	"By 401(K) Plan"	0	-8	0																	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-31	23	d	"Perlman Dana"	"C/o Pvh Corp."	"200 Madison Avenue"	"New York"	NY	10016		0	1	0	0	"SVP, Treasurer Inv Rel Bus Dev"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
