sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1024251	31	1326160	1	000112760213025088	"2013-08-14 17:29:48"	form4.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	351862	56.9232	20029115	A	1051021	D	"By 401(k),By Spouse"	0	50	32767	-1	-2	-2	-3	-6	5	5	7	-1	-1	0	5	-1	4	9	48	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rogers James E"	"550 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1024251	34	1326160	1	000112760213017369	"2013-05-17 16:05:04"	form4.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	M	0	568821	47.244	26873368	A	1019090	D	"By 401(k),By Spouse"	0	126	32767	1	0	0	-3	-6	-4	1	4	0	-2	-4	0	6	19	16	37	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rogers James E"	"550 S. Tryon Street"		Charlotte	NC	28202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1024251	34	1326160	1	000112760213008449	"2013-02-27 21:04:04"	form4.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	111956	69.11	7737279	A	921293	D	"By 401(k),By Spouse"	0	14	32767	1	-1	-1	0	2	-2	-4	6	1	2	2	8	16	8	16	43	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rogers James E"	"550 S. Tryon Street"		Charlotte	NC	28202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
14	37	1024251	27	6951	5	000112760212033215	"2012-12-07 21:30:39"	form4.xml	4	2011-06-22	0	0	0	000000000000000000	0	"Common Stock"	2011-06-22	P	0	1931	11.5402	22286	A	116220	D		1	2	32767	1	1	1	1	5	24	43	58	2	5	7	2	-6	4	2	-12	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Rogers James E"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
25	135	1024251	28	701221	1	000122520812024521	"2012-12-04 20:25:24"	doc4.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2012-11-30	M	0	1172	0	0	A	29290	D		0	4	32767	-1	1	0	2	5	15	28	66	0	0	2	4	14	22	18	37	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Rogers James E"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1024251	28	701221	1	000122520812019074	"2012-09-05 18:34:37"	doc4.xml	4	2012-08-31	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2012-08-31	M	0	1277	0	0	A	27258	D		0	5	32767	0	1	1	2	7	14	31	78	1	3	4	10	5	5	2	35	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Rogers James E"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1024251	28	701221	1	000122520812013637	"2012-06-04 18:06:56"	doc4.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2012-05-31	M	0	1696	0	0	A	24998	D		0	7	32767	0	2	2	5	1	7	22	55	-6	-2	-6	-11	-4	-4	-14	23	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Rogers James E"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1024251	28	701221	1	000122520812006500	"2012-03-02 18:45:55"	doc4.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2012-02-29	M	0	2388	0	0	A	22278	D		0	12	32767	-1	1	1	0	11	-1	2	34	0	-2	2	-4	6	-5	5	29	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Rogers James E"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
7	117	1024251	33	1326160	1	000112760212008723	"2012-02-29 16:46:54"	form4.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	240465	21.07	5066598	A	2540614	D	"By 401(k),By Spouse"	0	10	32767	0	0	0	0	0	6	7	16	1	0	-1	0	7	16	23	42	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rogers James E"	"550 S. Tryon Street"		Charlotte	NC	28202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
25	135	1024251	28	701221	1	000122520811025730	"2011-12-02 16:15:52"	doc4.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2011-11-30	M	0	3108	0	0	A	18870	D		0	20	32767	-1	1	1	-2	0	3	-1	20	4	3	1	-1	-6	-12	14	31	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Rogers James E"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
7	117	1024251	33	1326160	1	000112760211029463	"2011-11-14 17:09:56"	form4.xml	4	2011-11-10	0	1	0	000000000000000000	0	"Common Stock"	2011-11-10	M	0	680009	16.5867	11279107	A	2352899	D	"By 401(k),By Spouse"	1	41	32767	-1	-1	-1	-2	1	4	7	3	1	3	3	7	14	12	23	44	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rogers James E"	"550 S. Tryon Street"		Charlotte	NC	28202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1024251	33	1326160	1	000112760211029463	"2011-11-14 17:09:56"	form4.xml	4	2011-11-10	0	1	0	000000000000000000	1	"Common Stock"	2011-11-10	S	0	680009	20.7024	14077852	D	2352899	D	"By 401(k),By Spouse"	1	-22	32767	-1	-1	-1	-2	1	4	7	3	1	3	3	7	14	12	23	44	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rogers James E"	"550 S. Tryon Street"		Charlotte	NC	28202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1024251	33	1326160	1	000112760211029271	"2011-11-10 16:28:26"	form4.xml	4	2011-11-08	0	1	0	000000000000000000	0	"Common Stock"	2011-11-08	M	0	1625545	16.2844	26470985	A	2352889	D	"By 401(k),By Spouse"	1	223	32767	1	1	1	-1	2	5	7	3	0	1	2	2	14	10	20	40	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rogers James E"	"550 S. Tryon Street"		Charlotte	NC	28202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1024251	33	1326160	1	000112760211029271	"2011-11-10 16:28:26"	form4.xml	4	2011-11-08	0	1	0	000000000000000000	3	"Common Stock"	2011-11-08	S	0	1625545	20.8061	33821278	D	2352889	D	"By 401(k),By Spouse"	1	-41	32767	1	1	1	-1	2	5	7	3	0	1	2	2	14	10	20	40	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rogers James E"	"550 S. Tryon Street"		Charlotte	NC	28202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
25	135	1024251	28	701221	1	000122520811021343	"2011-09-02 17:19:19"	doc4.xml	4	2011-08-31	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2011-08-31	M	0	899	0	0	A	15762	D		0	6	32767	-3	-1	-1	-4	-11	-3	-1	2	0	5	5	-12	-7	5	40	56	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Rogers James E"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1024251	25	701221	1	000122520811015816	"2011-06-02 18:59:18"	doc4.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2011-05-31	M	0	927	0	0	A	14863	D		0	7	32767	1	0	0	-3	3	-6	-16	-12	1	0	3	13	16	34	46	110	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Rogers James E"	"Two Liberty Place"	"1601 Chestnut Street"	Philadelphia	PA	19192		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1024251	25	701221	1	000122520811008299	"2011-03-02 20:02:12"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2011-02-28	M	0	845	0	0	A	9167	D		0	10	32767	1	3	3	2	3	18	9	4	1	-4	-2	2	13	31	22	200	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Rogers James E"	"Two Liberty Place"	"1601 Chestnut Street"	Philadelphia	PA	19192		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
7	117	1024251	32	1326160	1	000112760211007071	"2011-02-23 16:36:54"	form4.xml	4	2011-02-21	0	1	0	000000000000000000	0	"Common Stock"	2011-02-21	M	0	184079	17.94	3302377	A	2240987	D	"By 401(k),By Spouse"	0	9	32767	0	0	0	0	0	6	5	23	2	1	1	4	4	8	16	45	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rogers James E"	"526 S. Church Street"		Charlotte	NC	28202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
25	135	1024251	25	701221	1	000122520810026238	"2010-12-02 18:42:06"	doc4.xml	4	2010-11-30	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2010-11-30	M	0	702	0	0	A	8322	D		0	9	32767	1	-1	-1	-4	-4	15	30	16	5	1	4	8	13	9	15	242	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Rogers James E"	"Two Liberty Place"	"1601 Chestnut Street"	Philadelphia	PA	19192		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1024251	25	701221	1	000114036110036116	"2010-09-02 21:02:02"	doc1.xml	4	2010-08-31	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2010-08-31	M	0	729	0	0	A	7620	D		0	11	32767	-2	2	2	4	9	15	32	41	3	3	0	7	-4	-1	17	-19	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Rogers James E"	"Two Liberty Place"	"1601 Chestnut Street"	Philadelphia	PA	19192		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1024251	25	701221	1	000122520810014491	"2010-06-02 19:30:11"	doc4.xml	4	2010-05-28	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2010-05-28	M	0	674	0	0	A	6891	D		0	11	32767	3	3	3	0	-8	-6	10	49	1	1	-1	-6	-4	1	42	-19	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Rogers James E"	"Two Liberty Place"	"1601 Chestnut Street"	Philadelphia	PA	19192		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1024251	25	701221	1	000122520810006735	"2010-03-02 19:39:18"	doc4.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2010-02-26	M	0	793	0	0	A	0	D		0	-100	32767	0	1	1	1	6	-3	-5	22	2	4	5	-6	4	13	120	-25	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Rogers James E"	"Two Liberty Place"	"1601 Chestnut Street"	Philadelphia	PA	19192		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
7	117	1024251	32	1326160	1	000112760210006163	"2010-02-24 18:12:32"	form4.xml	4	2010-02-22	0	1	0	000000000000000000	1	"Common Stock"	2010-02-22	M	0	150786	16.43	2477414	A	2055939	D	"By 401(k),By Spouse"	0	8	32767	1	0	0	0	-1	-2	7	16	0	1	-1	-2	3	8	25	1	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rogers James E"	"526 S. Church Street"		Charlotte	NC	28202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1024251	32	1326160	1	000112760210000451	"2010-01-05 15:12:59"	form4.xml	4	2009-12-31	0	1	0	000000000000000000	0	"Common Stock"	2009-12-31	M	0	25862	17.21	445085	A	1744858	D	"By 401(k),By Spouse"	0	2	32767	0	-2	-1	0	-2	-1	-2	11	-2	-2	-5	5	12	20	17	-4	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rogers James E"	"526 S. Church Street"		Charlotte	NC	28202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1024251	32	1326160	1	000112760209020196	"2009-10-02 16:27:44"	form4.xml	4	2009-09-30	0	1	0	000000000000000000	0	"Common Stock"	2009-09-30	M	0	25862	15.74	407068	A	1729776	D	"By 401(k),By Spouse"	0	2	32767	-1	1	1	1	3	13	10	22	-2	-1	1	1	10	14	-7	-9	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rogers James E"	"526 S. Church Street"		Charlotte	NC	28202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1024251	32	1326160	1	000112760209014949	"2009-07-02 13:51:20"	form4.xml	4	2009-06-30	0	1	0	000000000000000000	0	"Common Stock"	2009-06-30	M	0	25862	14.32	370344	A	1714659	D	"By 401(k),By Spouse"	0	2	32767	0	-3	-1	-4	4	8	21	14	3	1	3	11	6	2	-9	-11	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rogers James E"	"526 S. Church Street"		Charlotte	NC	28202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
14	37	1024251	26	6951	2	000118143109025588	"2009-05-18 21:16:39"	rrd242862.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	27000	11.2476	303685	A	68691	D		0	65	32767	4	0	0	-4	-2	23	17	21	-7	-15	-7	-9	13	9	-44	-42	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Rogers James E"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
7	117	1024251	32	1326160	1	000112760209008988	"2009-04-07 18:33:35"	form4.xml	4	2009-04-03	0	1	0	000000000000000000	0	"Common Stock"	2009-04-03	M	0	258180	0	0	A	1699537	D	"By 401(k),By Spouse"	0	18	32767	-2	2	2	0	2	6	16	26	-1	-3	4	-2	-9	-17	-19	-25	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rogers James E"	"526 S. Church Street"		Charlotte	NC	28202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1024251	32	1326160	1	000112760209008476	"2009-04-02 16:56:28"	form4.xml	4	2009-03-31	0	1	0	000000000000000000	0	"Common Stock"	2009-03-31	M	0	25862	14.32	370344	A	1372278	D	"By 401(k),By Spouse"	0	2	32767	-1	0	0	-1	-1	6	15	23	0	-3	13	-2	-3	-16	-18	-24	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rogers James E"	"526 S. Church Street"		Charlotte	NC	28202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1024251	32	1326160	1	000112760209002461	"2009-02-03 17:37:18"	form4.xml	4	2009-01-30	0	1	0	000000000000000000	0	"Common Stock"	2009-01-30	M	0	11701	15.15	177270	A	1357094	D	"By 401(k),By Spouse"	0	1	32767	0	2	2	4	-16	-4	7	19	-3	1	-2	2	-10	-10	-16	-17	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rogers James E"	"526 S. Church Street"		Charlotte	NC	28202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1024251	32	1326160	1	000112760209002461	"2009-02-03 17:37:18"	form4.xml	4	2009-01-30	0	1	0	000000000000000000	1	"Common Stock"	2009-01-30	S	0	11701	15.15	177270	D	1357094	D	"By 401(k),By Spouse"	0	-1	32767	0	2	2	4	-16	-4	7	19	-3	1	-2	2	-10	-10	-16	-17	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rogers James E"	"526 S. Church Street"		Charlotte	NC	28202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1024251	32	1326160	1	000132616007000219	"2007-05-18 16:36:27"	rog97.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	M	0	216216	14.15	3059456	A	1355778	D	"By 401(k),By Spouse"	0	19	32767	0	0	0	-5	-8	-10	-4	-5	0	0	0	0	4	15	32	37	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rogers James E"	"526 S. Church Street"		Charlotte	NC	28202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	53	1024251	14	35527	1	000003552707000021	"2007-04-05 17:34:25"	edgar.xml	4/A	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	S	0	2413	40.05	96641	D	13077	D		0	-16	32767	0	-1	-1	-1	6	5	-9	-38	0	-3	-1	-4	-5	4	3	-1	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Rogers James E"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	117	1024251	32	1326160	1	000132616007000121	"2007-04-03 17:11:24"	rog77.xml	4/A	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-11-30	M	0	583233	23.638	13786462	A	1318406	D	"By 401(k),By Spouse"	0	79	32767	0	-1	-1	0	0	-10	-6	-8	2	2	7	4	9	19	26	37	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rogers James E"	"526 S. Church Street"		Charlotte	NC	28202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	53	1024251	14	35527	1	000003552707000013	"2007-03-07 16:52:04"	edgar.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock"	2007-03-05	M	0	3798	25.4445	96638	A	11692	D		0	48	32767	-1	1	1	-2	-1	7	-8	-40	0	-1	-2	3	3	4	9	-3	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Rogers James E"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1024251	14	35527	1	000003552707000013	"2007-03-07 16:52:04"	edgar.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock"	2007-03-05	S	0	3798	40.05	152110	D	11692	D		0	-25	32767	-1	1	1	-2	-1	7	-8	-40	0	-1	-2	3	3	4	9	-3	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Rogers James E"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	117	1024251	52	1326160	1	000132616006000230	"2006-12-04 16:14:21"	rog59.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-11-30	M	0	799449	23.9623	19156618	A	1344296	D	"By 401(k),By Spouse"	0	147	32767	3	0	0	0	1	4	3	11	2	1	2	0	6	13	22	40	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rogers James E"	"526 S. Church Street"		Charlotte	NC	28202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1024251	21	899652	1	000089965206000054	"2006-02-24 17:35:56"	rog210.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock"	2006-02-22	M	0	741933	33.4155	24792031	A	792021	D	"By 401(k),By Spouse"	0	1481	0																	C		0	0000		"Cinergy Corp"	CIN	4931	311385023	DE	0004-12-31	49	e	"Rogers James E"	"139 East Fourth Street"		Cincinnati	OH	45202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	53	1024251	14	35527	1	000003552705000107	"2005-08-17 13:28:55"	edgar.xml	4	2005-08-15	0	1	0	000000000000000000	0	"Common Stock"	2005-08-15	M	0	7595	11.4074	86639	A	9140	D		0	492	32767	0	0	0	0	-11	-4	-10	-3	-1	0	0	4	-2	-7	-8	-19	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Rogers James E"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	117	1024251	51	899652	1	000089965205000071	"2005-02-15 17:52:20"	rog79.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	M	0	1003	34.397	34500	A	651459	D	"By 401(k)"	0	0	0																	C		0	0000		"Cinergy Corp"	CIN	4931	311385023	DE	0004-12-31	49	e	"Rogers James E"	"139 East Fourth Street"		Cincinnati	OH	45202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1024251	46	899652	1	000089965204000185	"2004-09-03 08:28:04"	primary_doc.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common Stock"	2004-09-01	S	0	5217	40.1473	209443	D	642479	D		0	-1	0	0																C		0	0000		"Cinergy Corp"	CIN	4931	311385023	DE	0004-12-31	49	e	"Rogers James E"	"Cinergy Corp"	"139 E Fourth Street"	Cincinnati	OH	45202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1024251	48	899652	1	000089965204000184	"2004-09-03 07:54:31"	primary_doc.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common Stock"	2004-09-01	S	0	79398	40.2841	3198481	D	647696	D		0	-11	0	0																C		0	0000		"Cinergy Corp"	CIN	4931	311385023	DE	0004-12-31	49	e	"Rogers James E"	"Cinergy Corp."	"139 E. Fourth Street"	Cincinnati	OH	45202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
