sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1375820	6	740806	1	000137582024000014	"2024-05-17 16:16:56"	primary_doc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	500	15.48	7740	A	16503	D		0	3	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Willingham John A."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1375820	6	740806	1	000137582024000013	"2024-05-16 16:58:19"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	500	15.71	7855	A	16003	D		0	3	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Willingham John A."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1375820	6	740806	1	000137582024000009	"2024-05-03 14:58:33"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	500	16	8000	A	15503	D		0	3	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Willingham John A."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1375820	6	740806	1	000137582024000008	"2024-02-28 08:58:38"	primary_doc.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	445	18	8010	A	15003	D		0	3	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Willingham John A."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1375820	6	740806	1	000137582024000007	"2024-02-27 14:08:44"	primary_doc.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	55	18	990	A	14558	D		0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Willingham John A."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1375820	6	740806	1	000137582024000006	"2024-02-26 09:18:09"	primary_doc.xml	4/A	2023-04-04	0	0	0	000000000000000000	1	"Common Stock"	2023-05-03	P	0	1000	20.75	20750	A	9914	D		0	11	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Willingham John A."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1375820	6	740806	1	000137582024000005	"2024-02-23 10:41:20"	primary_doc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	101	18	1818	A	14503	D		0	1	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Willingham John A."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1375820	6	740806	1	000137582024000003	"2024-02-12 15:57:18"	primary_doc.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	0	500	18.5	9250	A	14402	D		0	4	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Willingham John A."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1375820	5	740806	1	000137582023000015	"2023-12-28 13:07:58"	primary_doc.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	1000	19.09	19090	A	13902	D		0	8	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Willingham John A."	"F&M Bank"	"205 S. Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1375820	4	740806	1	000137582023000012	"2023-12-22 14:44:25"	primary_doc.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	P	0	1500	19	28500	A	12902	D		0	13	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Willingham John A."	"925 Meadow Ct."		Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
