sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1250688	9	925528	3	000106299324012737	"2024-06-18 11:09:09"	form4.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	0	10000	9.2	92000	D	159341	D		0	-6	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Abbatecola Vincent P"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620726	7	925528	3	000106299323022605	"2023-12-14 19:31:19"	form4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	72604	12.9968	943623	D	179768	D		1	-29	0																						"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Parrillo Richard"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620724	8	925528	3	000106299323013601	"2023-06-15 10:13:02"	form4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	20000	9.56	191200	D	142021	D		0	-12	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Prouty Eric A"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1824104	3	925528	3	000106299323002371	"2023-02-07 16:41:12"	form4a.xml	4/A	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	6685	2.96269	19806	D	41163	D		0	-14	0																						"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Houghton Kathleen"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"VP-Sales, Marketing"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1824089	3	925528	3	000106299322023883	"2022-12-14 14:45:23"	form4.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	19000	11.53	219070	D	12601	D		0	-60	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Gaglione Kenneth"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		0	1	0	0	VP-Operations		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1478411	13	925528	3	000106299322021858	"2022-11-10 16:33:57"	form4.xml	4	2022-11-08	0	1	0	000000000000000000	2	"Common Stock"	2022-11-08	S	0	91194	10.3915	947645	D	25207	D		1	-78	0																						"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Krishnamurti Nat"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250688	9	925528	3	000106299322015091	"2022-06-17 10:27:26"	form4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	20000	9.746	194920	D	125578	D		0	-14	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Abbatecola Vincent P"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250688	9	925528	3	000106299322014350	"2022-06-06 09:24:19"	form4.xml	4	2022-06-03	0	1	0	000000000000000000	2	"Common Stock"	2022-06-03	S	0	20000	9.7908	195816	D	145578	D		0	-12	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Abbatecola Vincent P"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	22	925528	3	000106299322013875	"2022-05-31 16:55:29"	form4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	150000	9.71251	1456877	D	500756	M	"By Theresa Ann Mandracchia Family Revoca"	1	-23	0																						"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620724	8	925528	3	000106299322011903	"2022-05-09 16:57:50"	form4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	75000	9	675000	D	123169	D		0	-38	0																						"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Prouty Eric A"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
