acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-03 16:33:00"	2023-10-02	doc4.xml	120919123052043	1	0	0	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	1	1	15	S	D	4	1.3586	447140	607503	3773809	13	D	0	1824038	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0														
"2024-05-03 16:32:35"	2023-10-02	doc4.xml	120919123052034	0	0	0	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	1	1	14	S	D	4	1.6668	15519	25867	198626	8	D	0	1714025	"McNeice Paul Francis"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-03 16:32:16"	2023-10-02	doc4.xml	120919123052038	1	0	1	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	1	1	18	S	D	4	1.4854	565201	839556	3114004	22	D	0	1824217	"Knight Kurt"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-03 17:05:27"	2023-10-02	doc4.xml	120919123052045	1	0	0	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	1	1	11	S	D	4	1.3903	570453	793073	2845148	25	D	0	1884310	"Shepardson Robert"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-05 16:36:16"	2023-07-17	doc4.xml	120919123042667	0	0	0	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	1	1	4	S	D	4	1.3373	446276	596797	2535635	21	D	0	1938690	"Paunovich Vukasin"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"EVP, Enterprise Platforms"		0	0	0	0	0	0	1														
"2024-02-23 17:07:06"	2024-02-23	ownership.xml	95017024019482	0	0	0	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	1	1	1	S	D	4	1.0917	283192	309161	3975617	8	D	0	1979466	"Weiler Kathy Johnson"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Comm., Growth Officer"		0	0	0	0	0	0	0														
"2023-11-06 16:38:01"	2023-06-13	doc4.xml	120919123037660	0	0	0	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	1	0	2	S	D	4	2.3924	25549	61123	147362	21	D	0	1447057	"Jackson Deborah C"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 16:37:47"	2023-06-13	doc4.xml	120919123037597	0	0	0	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	1	0	2	S	D	4	2.3924	25000	59810	169630	17	D	0	1824220	"Slavin Peter L."	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-22 16:49:26"	2023-09-21	doc4.xml	120919123050389	1	0	0	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	1	1	7	S	D	4	2.0120	689016	1386320	2232201	45	D	0	1824129	"Schoenberg Ido"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	0	0	"COB, co-CEO"		1	1	0	0	0	0	0														
"2023-09-22 16:47:53"	2023-09-21	doc4.xml	120919123050387	1	0	0	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	1	1	7	S	D	4	1.9964	624894	1247524	2426926	35	D	0	1824135	"Schoenberg Roy"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	0	0	"Pres, co-CEO"		0	1	1	0	0	0	0														
