sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1204634	7	95574	2	000143774922012598	"2022-05-16 15:39:38"	rdgdoc.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	1500	16.2822	24423	A	82935	D		0	2	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Kirschner Sidney"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204634	7	95574	2	000143774922010819	"2022-05-04 12:41:18"	rdgdoc.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	7000	5.875	41125	A	81435	D		0	9	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Kirschner Sidney"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204634	7	95574	2	000143774921009962	"2021-04-28 09:01:45"	rdgdoc.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Stock"	2021-04-26	M	0	7000	5.55	38850	A	71018	D		0	11	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Kirschner Sidney"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204634	7	95574	2	000143774920009090	"2020-05-01 10:48:10"	rdgdoc.xml	4	2020-04-30	0	1	0	000000000000000000	0	"Common Stock"	2020-04-30	M	0	7000	4.705	32935	A	59813	D		0	13	0	0																C		0	0000		"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Kirschner Sidney"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204634	7	95574	2	000143774919006734	"2019-04-08 14:17:48"	rdgdoc.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common Stock"	2019-04-05	M	0	6000	3.815	22890	A	47884	D		0	14	0	0																C		0	0000		"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Kirschner Sidney"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204634	6	95574	1	000143774918007076	"2018-04-18 12:42:52"	rdgdoc.xml	4	2018-04-17	0	1	0	000000000000000000	0	"Common Stock"	2018-04-17	M	0	6000	4.61	27660	A	38054	D		0	19	0	0																C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Kirschner Sidney"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204634	6	95574	1	000143774917013355	"2017-07-31 13:57:38"	rdgdoc.xml	4	2017-07-27	0	1	0	000000000000000000	0	"Common Stock"	2017-07-27	M	0	5000	6.175	30875	A	29381	D		0	21	0	0																C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Kirschner Sidney"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204634	6	95574	1	000143774916025157	"2016-02-11 13:52:21"	rdgdoc.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	0	5000	6.42	32100	A	21323	D		0	31	419	0	-1	1	4	9	13	8	6	0	-8	7	-1	-5	-3	-10	137	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Kirschner Sidney"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204634	6	95574	1	000143774915008748	"2015-05-04 11:29:58"	rdgdoc.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	5000	5.775	28875	A	14504	D		0	53	926	0	2	0	0	19	15	2	16	-9	-20	-24	-17	-11	40	115	201	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Kirschner Sidney"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204634	2	95574	1	000009557411000013	"2011-04-21 07:12:37"	primary_doc.xml	4/A	2011-04-18	0	1	0	000000000000000000	0	"Common Shares"	2011-04-18	M	0	1500	9.4	14100	A	4000	D		0	60	50	0	3	5	0	2	4	2	8	-2	-4	-2	-1	6	6	23	82	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Kirschner Sidney"	"C/o Superior Uniform Group Inc"	"Po Box 4002"	Seminole	FL	33775		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
