sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1198719	3	1003344	3	000100334411000030	"2011-08-22 15:43:14"	edgardoc.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	5000	1.819	9095	A	16000	D		0	45	1417	0	1	7	16	-2	53	72	291	-11	-11	-21	-43	-52	-67	-45	-51	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Malquist Malyn K"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1198719	3	1003344	3	000100334411000026	"2011-08-17 16:53:49"	edgardoc.xml	4	2011-08-17	0	0	0	000000000000000000	0	"Common Stock"	2011-08-17	P	0	5000	1.9843	9922	A	11000	D		0	83	1443	-1	-4	-4	-4	-4	19	54	250	0	-6	-16	-39	-42	-61	-43	-36	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Malquist Malyn K"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
7	115	1198719	12	1075607	1	000114036111024270	"2011-05-02 16:04:15"	doc1.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2011-04-29	P	0	900	48.39	43551	A	1000	D		0	900	0																	LP		0	0000		"Tc Pipelines LP"	TCLP	4922	522135448	DE	0004-12-31	49	e	"Malquist Malyn K"	"1411 E Mission Ave Msc-10"		Spokano	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	117	1198719	11	104918	1	000010491809000020	"2009-01-14 17:41:23"	primary_doc.xml	4	2009-01-14	0	0	0	000000000000000000	0	"Common Stock - 2006 Restricted Stock Award"	2009-01-14	S	0	73	19.1	1394	D	72964	D	"by Trustee"	0	0	5586	-1	2	2	4	-5	-24	0	18	-2	-1	5	18	3	-6	-6	-17	RS		0	2006		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Malquist Malyn K"	"1411 E. Mission Avenue"		Spokane	WA	99202		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1198719	10	104918	1	000010491809000017	"2009-01-14 17:01:42"	primary_doc.xml	4	2009-01-12	0	1	0	000000000000000000	2	"Common Stock"	2009-01-14	M	0	26250	10.17	266963	A	174126	D	"by Trustee"	0	18	5586	-1	2	2	4	-5	-24	0	18	-2	-1	5	18	3	-6	-6	-17	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Malquist Malyn K"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1198719	10	104918	1	000010491809000017	"2009-01-14 17:01:42"	primary_doc.xml	4	2009-01-12	0	1	0	000000000000000000	3	"Common Stock"	2009-01-14	S	0	26250	18.66	489825	D	174126	D	"by Trustee"	0	-13	5586	-1	2	2	4	-5	-24	0	18	-2	-1	5	18	3	-6	-6	-17	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Malquist Malyn K"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1198719	9	104918	1	000010491809000010	"2009-01-13 21:09:13"	primary_doc.xml	4	2009-01-09	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2009-01-09	M	0	15576	0	0	A	124998	D	"by Trustee,by Trust"	0	14	5523	1	-1	-1	0	-5	-27	-4	15	-1	-1	3	10	11	-8	-7	-18	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Malquist Malyn K"	"10653 S. River Front Parkway"	"Suite 300"	"South Jordan"	UT	84095		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1198719	9	104918	1	000010491809000010	"2009-01-13 21:09:13"	primary_doc.xml	4	2009-01-09	0	1	0	000000000000000000	2	"Common Stock - 2006 Restricted Share Award"	2009-01-09	S	0	309	19.1	5902	D	124998	D	"by Trustee,by Trust"	0	0	5523	1	-1	-1	0	-5	-27	-4	15	-1	-1	3	10	11	-8	-7	-18	RS		0	2006		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Malquist Malyn K"	"10653 S. River Front Parkway"	"Suite 300"	"South Jordan"	UT	84095		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1198719	7	104918	1	000010491808000068	"2008-09-10 16:50:49"	primary_doc.xml	4	2008-09-10	0	1	0	000000000000000000	0	"Common Stock"	2008-09-10	M	0	12500	11.03	137875	A	62165	D	"by Trustee,by Family Trust"	0	25	8835	2	-1	-1	-1	-14	-19	-41	-9	0	-3	-5	4	1	16	17	-2	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Malquist Malyn K"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1198719	7	104918	1	000010491808000068	"2008-09-10 16:50:49"	primary_doc.xml	4	2008-09-10	0	1	0	000000000000000000	1	"Common Stock"	2008-09-10	S	0	12500	21.9266	274083	D	62165	D	"by Trustee,by Family Trust"	0	-17	8835	2	-1	-1	-1	-14	-19	-41	-9	0	-3	-5	4	1	16	17	-2	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Malquist Malyn K"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
