sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1184137	5	1016281	1	000101628115000058	"2015-03-31 16:35:03"	wf-form4_142783409372936.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Common Stock"	2015-03-31	S	0	8251	23.84	196704	D	297169	I	"Corinne C. Heiligbrodt, LLC"	0	-3	3543	-1	-1	-1	-2	1	-1	-13	-10	-3	-1	1	7	15	36	38	15	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	5	1016281	1	000101628115000057	"2015-03-31 16:15:20"	wf-form4a_142783291011675.xml	4/A	2015-03-26	0	1	0	000000000000000000	0	"Common Stock"	2015-03-26	S	0	20665	24.7866	512215	D	305420	I	"Corinne C. Heiligbrodt, LLC"	1	-6	3543	-1	-1	-1	-2	1	-1	-13	-10	-3	-1	1	7	15	36	38	15	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	5	1016281	1	000101628115000054	"2015-03-30 17:30:11"	wf-form4_142775100113095.xml	4	2015-03-26	0	1	0	000000000000000000	0	"Common Stock"	2015-03-26	S	0	20665	24.7866	512215	D	305420	I	Spouse	1	-6	3555	-2	-1	-1	-2	0	1	-13	-12	-1	2	3	11	18	39	41	18	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		0	1	0	0	EVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	4	1016281	1	000120919112052642	"2012-11-13 10:26:26"	doc4.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	P	0	8000	10.95	87600	A	322459	I	Spouse	0	3	483	0	0	-1	3	4	40	61	79	-1	-3	9	13	26	45	90	119	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	4	1016281	1	000120919112043194	"2012-08-27 11:00:21"	doc4.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Stock"	2012-08-24	P	0	1000	8.5034	8503	A	314459	I	Spouse	0	0	380	0	1	3	6	13	28	115	106	-5	-4	7	-2	18	45	65	93	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	4	1016281	1	000120919112043051	"2012-08-24 10:02:54"	doc4.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Common Stock"	2012-08-23	P	0	2000	8.549	17098	A	313459	I	Spouse	0	1	387	0	0	1	4	16	30	107	106	-4	-4	7	-2	18	45	60	94	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	4	1016281	1	000120919112042565	"2012-08-20 10:04:03"	doc4.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	P	0	2000	8.7475	17495	A	311459	I	Spouse	0	1	390	0	0	1	-4	14	27	75	105	-1	4	9	2	22	48	72	99	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	4	1016281	1	000120919112042374	"2012-08-17 11:46:10"	doc4.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Common Stock"	2012-08-16	P	0	2724	8.8273	24046	A	309459	I	Spouse	0	1	389	0	0	0	-4	17	24	75	107	1	8	7	4	23	48	74	95	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	4	1016281	1	000120919112042115	"2012-08-16 14:28:00"	doc4.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	P	0	2500	8.8067	22017	A	306735	I	Spouse	0	1	389	0	0	0	0	16	21	85	108	2	11	13	3	19	48	71	98	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184137	4	1016281	1	000120919112041747	"2012-08-15 09:59:47"	doc4.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	8363	8.80738	73656	A	304235	I	Spouse	1	3	384	0	0	0	1	12	22	77	112	4	11	14	5	18	49	67	100	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Heiligbrodt L William"	"11015 Landon Lane"		Houston	TX	77024		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
