sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1843821	3	1846576	1	000162828024022376	"2024-05-09 17:54:22"	wk-form4_1715291650.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	28614	4.89	139922	D	477349	D	"Held by the Heather Hasson Revocable Tru"	0	-6	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1899549	2	1846576	1	000162828024009739	"2024-03-07 17:53:02"	wk-form4_1709851970.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	S	0	15762	5.5375	87282	D	409858	D		0	-4	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Turenshine Daniella"	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1843821	3	1846576	1	000162828024009736	"2024-03-07 17:50:47"	wk-form4_1709851833.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	S	0	1824	5.5375	10100	D	505963	D	"Held by the Heather Hasson Revocable Tru"	0	0	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1899549	2	1846576	1	000162828024004318	"2024-02-12 19:20:53"	wk-form4_1707783641.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	S	0	4201	6	25206	D	425620	D		0	-1	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Turenshine Daniella"	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1843821	3	1846576	1	000162828024003965	"2024-02-08 19:21:41"	wk-form4_1707438087.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-06	S	0	27547	5.929	163326	D	507787	D	"Held by the Heather Hasson Revocable Tru"	0	-5	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1899549	2	1846576	1	000162828024000968	"2024-01-09 17:31:21"	wk-form4_1704839472.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-05	S	0	4201	6.08	25542	D	429821	D		0	-1	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Turenshine Daniella"	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1899549	2	1846576	1	000162828023040954	"2023-12-06 18:14:48"	wk-form4_1701904478.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	S	0	18534	7.23059	134012	D	434022	D		1	-4	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Turenshine Daniella"	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1843821	3	1846576	1	000162828023040790	"2023-12-05 18:14:25"	wk-form4_1701818054.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	0	453812	7.39643	3356587	D	535334	D	"Held by the Heather Hasson Revocable Tru"	1	-46	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1843821	3	1846576	1	000162828023038366	"2023-11-09 18:44:39"	wk-form4_1699573469.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	S	0	40691	6.539	266078	D	1087373	D	"Held by the Heather Hasson Revocable Tru"	0	-4	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1899549	2	1846576	1	000162828023037481	"2023-11-07 18:08:37"	wk-form4_1699398508.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-03	S	0	7008	6.82616	47838	D	452556	D		1	-2	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Turenshine Daniella"	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1899549	2	1846576	1	000162828023034260	"2023-10-11 18:19:11"	wk-form4_1697062742.xml	4	2023-10-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-11	M	0	49122	0.661162	32478	A	459564	D		0	12	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Turenshine Daniella"	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1899549	2	1846576	1	000162828023034260	"2023-10-11 18:19:11"	wk-form4_1697062742.xml	4	2023-10-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-06	S	0	4201	6.0157	25272	D	459564	D		0	-1	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Turenshine Daniella"	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1899549	2	1846576	1	000162828023033656	"2023-10-03 17:00:47"	wk-form4_1696366824.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-29	S	0	4495	6	26970	D	414643	D		0	-1	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Turenshine Daniella"	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1899549	2	1846576	1	000162828023031765	"2023-09-07 19:29:39"	wk-form4_1694129370.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	12661	6.195	78435	D	419138	D		0	-3	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Turenshine Daniella"	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1843821	3	1846576	1	000162828023031756	"2023-09-07 18:36:51"	wk-form4_1694126200.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	73714	6.195	456658	D	1128064	D	"Held by the Heather Hasson Revocable Tru"	0	-6	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1899549	2	1846576	1	000162828023028626	"2023-08-09 16:49:20"	wk-form4_1691614151.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-07	S	0	4201	7.05	29617	D	431799	D		0	-1	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Turenshine Daniella"	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
