sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1636187	2	1786248	1	000143774923015171	"2023-05-18 19:17:10"	rdgdoc.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	2000	13.78	27560	A	142695	D	"See Footnote"	0	1	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"McGraner Matt"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1636187	2	1786248	1	000143774923014251	"2023-05-12 16:31:07"	rdgdoc.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	2000	13.05	26100	A	140695	D	"See Footnote"	0	1	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"McGraner Matt"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1636187	2	1786248	1	000143774923000813	"2023-01-10 18:26:44"	rdgdoc.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	P	0	5000	16.81	84050	A	101563	D	"See Footnote"	0	5	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"McGraner Matt"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1636187	2	1786248	1	000143774922023863	"2022-10-11 06:14:55"	rdgdoc.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	P	0	10000	15.15	151500	A	96563	D	"See Footnote"	0	12	0	0																					"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"McGraner Matt"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1636187	2	1786248	1	000143774922023761	"2022-10-06 16:15:21"	rdgdoc.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	P	0	10000	15.44	154400	A	86563	D	"See Footnote"	0	13	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"McGraner Matt"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1636187	2	1786248	1	000089924320009581	"2020-03-26 18:02:41"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	4800	9.85	47280	A	96815	M	"See Footnote"	1	5	0																	C		0	0000		"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"McGraner Matt"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1636187	2	1786248	1	000089924320006711	"2020-03-03 16:16:11"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	13500	18.6133	251280	A	92015	I	"See Footnote"	1	17	0																	C		0	0000		"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"McGraner Matt"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1636187	2	1786248	1	000089924320006247	"2020-02-28 16:16:23"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	29643	18.849	558740	A	78515	I	"See Footnote"	1	61	0																	C		0	0000		"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"McGraner Matt"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1636187	2	1786248	1	000089924320005981	"2020-02-26 20:15:48"	doc4.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	P	0	20073	18.9853	381092	A	48872	I	"See Footnote"	1	70	0																	C		0	0000		"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"McGraner Matt"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1636187	2	1786248	1	000089924320005474	"2020-02-21 16:15:31"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	P	0	2484	18.9728	47128	A	28799	I	"See Footnote"	1	9	0																	C		0	0000		"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"McGraner Matt"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
