sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	940542	7	911635	1	000120919115042299	"2015-05-13 16:34:46"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Shares, without par value"	2015-05-11	S	0	200	28.5035	5701	D	506879	I	"Family Charitable Trust,By wife,401(k)"	0	0	0																	C		0	0000		"Associated Estates Realty Corp"	AEC	6798	341747603	OH	0004-12-31	67	h	"Friedman Jeffrey I"	"1 Aec Parkway"		"Richmond Heights"	OH	44143-1467		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	940542	7	911635	1	000120919115041118	"2015-05-11 16:24:50"	doc4.xml	4	2015-05-07	0	1	0	000000000000000000	0	"Common Shares, without par value"	2015-05-07	M	0	125000	9.58	1197500	A	507029	D	"401(k),By wife,Family Charitable Trust"	0	33	0																	C		0	0000		"Associated Estates Realty Corp"	AEC	6798	341747603	OH	0004-12-31	67	h	"Friedman Jeffrey I"	"1 Aec Parkway"		"Richmond Heights"	OH	44143-1467		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	940542	7	911635	1	000120919115041118	"2015-05-11 16:24:50"	doc4.xml	4	2015-05-07	0	1	0	000000000000000000	1	"Common Shares, without par value"	2015-05-07	S	0	125000	28.4848	3560600	D	507029	D	"401(k),By wife,Family Charitable Trust"	0	-20	0																	C		0	0000		"Associated Estates Realty Corp"	AEC	6798	341747603	OH	0004-12-31	67	h	"Friedman Jeffrey I"	"1 Aec Parkway"		"Richmond Heights"	OH	44143-1467		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	940542	7	911635	1	000120919114069643	"2014-11-18 16:25:23"	doc4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Shares, without par value"	2014-11-14	P	0	5898	19.685	116096	A	493040	I	"401(k),Family Charitable Trust,By wife"	0	1	0																	C		0	0000		"Associated Estates Realty Corp"	AEC	6798	341747603	OH	0004-12-31	67	h	"Friedman Jeffrey I"	"1 Aec Parkway"		"Richmond Heights"	OH	44143-1467		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	940542	7	911635	1	000120919114067572	"2014-11-10 16:09:08"	doc4.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Shares, without par value"	2014-11-06	S	0	600	19.577	11746	D	487142	I	"Family Charitable Trust,By wife,401(k)"	0	0	0																	C		0	0000		"Associated Estates Realty Corp"	AEC	6798	341747603	OH	0004-12-31	67	h	"Friedman Jeffrey I"	"1 Aec Parkway"		"Richmond Heights"	OH	44143-1467		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	940542	7	911635	1	000120919114040551	"2014-06-11 16:10:12"	doc4.xml	4	2014-03-12	0	0	0	000000000000000000	1	"Common Shares, without par value"	2014-06-09	S	0	19693	18.0271	355008	D	487742	D	"Family Charitable Trust,By wife,401(k)"	0	-4	0																	C		0	0000		"Associated Estates Realty Corp"	AEC	6798	341747603	OH	0004-12-31	67	h	"Friedman Jeffrey I"	"1 Aec Parkway"		"Richmond Heights"	OH	44143-1467		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520650	2	911635	1	000120919114039336	"2014-06-05 16:38:24"	doc4.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Shares, without par value"	2014-06-03	S	0	10000	18.23	182300	D	60101	D	"By child"	0	-14	0																	C		0	0000		"Associated Estates Realty Corp"	AEC	6798	341747603	OH	0004-12-31	67	h	"Friedman Jason A"	"1 Aec Parkway"		"Richmond Heights"	OH	44143-1500		0	1	0	0	"SVP-Acquisitions, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520650	2	911635	1	000120919114035056	"2014-05-19 16:07:27"	doc4.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Shares, without par value"	2014-05-15	M	0	10000	8.77	87700	A	70101	D	"By child"	0	17	0																	C		0	0000		"Associated Estates Realty Corp"	AEC	6798	341747603	OH	0004-12-31	67	h	"Friedman Jason A"	"1 Aec Parkway"		"Richmond Heights"	OH	44143-1500		0	1	0	0	"SVP-Acquisitions, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1520650	2	911635	1	000120919114035056	"2014-05-19 16:07:27"	doc4.xml	4	2014-05-15	0	1	0	000000000000000000	1	"Common Shares, without par value"	2014-05-15	S	0	6900	17.08	117852	D	70101	D	"By child"	0	-9	0																	C		0	0000		"Associated Estates Realty Corp"	AEC	6798	341747603	OH	0004-12-31	67	h	"Friedman Jason A"	"1 Aec Parkway"		"Richmond Heights"	OH	44143-1500		0	1	0	0	"SVP-Acquisitions, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1291600	6	911635	1	000120919114032752	"2014-05-09 19:25:59"	doc4.xml	4	2014-05-07	0	1	0	000000000000000000	0	"Common Shares, without par value"	2014-05-07	M	0	62930	9.54425	600619	A	197504	D	401(k)	0	47	0																	C		0	0000		"Associated Estates Realty Corp"	AEC	6798	341747603	OH	0004-12-31	67	h	"Shannon John"	"1 Aec Parkway"		"Richmond Heights"	OH	44143		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
