sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1859994	1	1821825	4	000182182524000063	"2024-05-07 16:06:49"	wk-form4_1715112389.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	4989	0	0	A	50664	D		0	11	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Fiedler Susanne"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859994	1	1821825	4	000182182524000050	"2024-04-03 18:42:21"	wk-form4_1712184132.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	12565	0	0	A	47264	D		0	36	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Fiedler Susanne"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859994	1	1821825	4	000182182524000006	"2024-03-01 16:22:45"	wk-form4_1709328157.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	19827	0	0	A	38702	D		0	105	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Fiedler Susanne"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859994	1	1821825	4	000120919123028099	"2023-05-08 18:43:25"	doc4.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	4984	0	0	A	25191	D		0	25	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Fiedler Susanne"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859994	1	1821825	4	000120919123027172	"2023-05-03 19:06:23"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	2168	0	0	A	21795	D		0	11	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Fiedler Susanne"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859994	1	1821825	4	000120919123023077	"2023-04-04 20:17:36"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	4771	0	0	A	20646	D		0	30	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Fiedler Susanne"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859994	1	1821825	4	000120919123014835	"2023-03-02 17:27:41"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	9116	0	0	A	17395	D		0	110	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Fiedler Susanne"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859994	1	1821825	4	000110465922056627	"2022-05-05 20:47:07"	tm2214603-3_4seq1.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	0	6563	0	0	A	12565	D		1	109	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Fiedler Susanne"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859994	1	1821825	4	000110465922055428	"2022-05-03 19:39:44"	tm2214297-3_4seq1.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	2168	0	0	A	8689	D		0	33	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Fiedler Susanne"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859994	1	1821825	4	000110465922029458	"2022-03-02 18:47:14"	tm228175-6_4seq1.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	8718	0	0	A	7540	D		0	-740	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Fiedler Susanne"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
