sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1649160	1	1302215	10	000130221524000007	"2024-03-01 19:09:42"	wk-form4_1709338173.xml	4	2024-03-01	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2024-03-01	S	0	1000	128.94	128940	D	0	D		0	-100	0																						"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Crain Christopher M"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1649160	1	1302215	10	000130221523000100	"2023-12-19 18:51:06"	wk-form4_1703029857.xml	4	2023-12-19	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2023-12-19	S	0	1500	120.12	180180	D	0	D		0	-100	0																						"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Crain Christopher M"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1649160	1	1302215	10	000130221523000098	"2023-12-04 20:09:41"	wk-form4_1701738571.xml	4	2023-12-01	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2023-12-01	S	0	1000	107.17	107170	D	0	D		0	-100	0																						"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Crain Christopher M"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1649160	1	1302215	10	000130221523000081	"2023-08-16 16:14:59"	wf-form4_169221687539453.xml	4	2023-08-16	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2023-08-16	S	0	1000	100.66	100660	D	0	D		0	-100	0																						"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Crain Christopher M"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1649160	1	1302215	10	000130221523000061	"2023-06-06 17:30:06"	wf-form4_168608699420027.xml	4	2023-06-05	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2023-06-05	S	0	1000	90.74	90740	D	0	D		0	-100	0																						"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Crain Christopher M"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1649160	1	1302215	10	000130221520000030	"2020-03-24 21:36:41"	wf-form4_158510018392722.xml	4	2020-03-23	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-03-23	S	0	2000	48.32	96640	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Crain Christopher M"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1649160	1	1302215	10	000130221520000009	"2020-02-07 16:53:19"	wf-form4_158111238232005.xml	4	2020-02-07	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-02-07	S	0	2000	56.16	112320	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Crain Christopher M"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1649160	1	1302215	10	000130221519000004	"2019-02-04 16:31:57"	wf-form4_154931590335397.xml	4	2019-01-31	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2019-01-31	S	0	1000	44.08	44080	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Crain Christopher M"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1649160	1	1302215	10	000089924318014942	"2018-06-04 17:25:16"	doc4.xml	4	2018-06-04	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2018-06-04	S	0	655	49.11	32167	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Crain Christopher M"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1649160	1	1302215	10	000089924318007961	"2018-03-19 16:43:46"	doc4.xml	4	2018-03-15	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2018-03-15	S	0	4599	46.75	215003	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Crain Christopher M"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
