sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1390816	3	1410636	1	000118143115007405	"2015-05-26 09:51:09"	rrd425262.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	4970	24.2819	120681	A	29700	D		0	20	32767	0	0	1	0	-5	3	10	41	-1	1	-3	-1	-2	2	15	32	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Pape Kathy L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Pres, PA  American Water"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1390816	3	1410636	1	000118143115007405	"2015-05-26 09:51:09"	rrd425262.xml	4	2015-05-22	0	1	0	000000000000000000	1	"Common Stock"	2015-05-22	S	0	4970	52.91	262963	D	29700	D		0	-14	32767	0	0	1	0	-5	3	10	41	-1	1	-3	-1	-2	2	15	32	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Pape Kathy L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Pres, PA  American Water"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1390816	3	1410636	1	000118143115001248	"2015-01-21 15:38:48"	rrd421600.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	2534	0	0	A	28770	D		0	10	32767	0	1	1	1	-4	-3	-8	11	2	4	1	8	14	17	39	56	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Pape Kathy L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Pres, PA  American Water"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1390816	3	1410636	1	000118143114036500	"2014-11-17 13:07:02"	rrd419019.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock"	2014-11-13	M	0	11319	31.7031	358847	A	25417	D		0	80	32767	0	0	1	1	-1	5	5	12	-2	-1	1	9	5	12	24	50	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Pape Kathy L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Pres, PA  American Water"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1390816	3	1410636	1	000118143114036500	"2014-11-17 13:07:02"	rrd419019.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Common Stock"	2014-11-13	S	0	11319	51.88	587230	D	25417	D		0	-31	32767	0	0	1	1	-1	5	5	12	-2	-1	1	9	5	12	24	50	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Pape Kathy L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Pres, PA  American Water"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1390816	3	1410636	1	000118143114003919	"2014-01-27 11:49:08"	rrd400683.xml	4	2014-01-22	0	1	0	000000000000000000	0	"Common Stock"	2014-01-22	M	0	3012	0	0	A	24577	D		0	14	27357	0	0	0	2	6	11	18	39	0	1	1	4	-1	-1	11	34	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Pape Kathy L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Pres, PA  American Water"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1390816	3	1410636	1	000118143113045747	"2013-08-20 17:41:01"	rrd388832.xml	4	2013-08-16	0	1	0	000000000000000000	0	"Common Stock"	2013-08-16	M	0	99	21.5	2129	A	19961	D		0	0	29919	0	0	0	2	0	7	8	26	-3	-4	-4	-1	-3	4	9	49	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Pape Kathy L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Pres, PA  American Water"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1390816	3	1410636	1	000118143113028010	"2013-05-15 17:32:08"	rrd380082.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	M	0	26263	23.7776	624471	A	19714	D		0	-401	32767	1	-1	-1	0	-4	0	2	14	1	1	3	3	8	18	26	52	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Pape Kathy L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Pres, PA  American Water"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1390816	3	1410636	1	000118143113028010	"2013-05-15 17:32:08"	rrd380082.xml	4	2013-05-13	0	1	0	000000000000000000	5	"Common Stock"	2013-05-13	S	0	26263	41.77	1097006	D	19714	D		0	-57	32767	1	-1	-1	0	-4	0	2	14	1	1	3	3	8	18	26	52	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Pape Kathy L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Pres, PA  American Water"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1390816	3	1410636	1	000118143113004821	"2013-01-25 16:34:42"	rrd367549.xml	4	2013-01-23	0	1	0	000000000000000000	0	"Common Stock"	2013-01-23	M	0	7383	0	0	A	18543	D		0	66	29755	-3	1	1	2	5	10	15	14	2	2	1	2	5	8	21	61	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Pape Kathy L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"Pres, PA  American Water"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
