sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1604933	4	1132105	1	000117911018010998	"2018-08-29 17:15:48"	edgar.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	600000	5.82418	3494509	D	0	I	"See footnote 3 and 4"	1	-100	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Seidler Kutsenda Management Company, LLC"	"4640 Admiralty Way, Suite 1200"		"Marina Del Rey"	CA	90292		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1604933	4	1132105	1	000117911018010719	"2018-08-20 17:49:22"	edgar.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	40000	5.23365	209346	D	600000	I	"See footnote 3 and 4"	1	-6	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Seidler Kutsenda Management Company, LLC"	"4640 Admiralty Way, Suite 1200"		"Marina Del Rey"	CA	90292		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1604933	4	1132105	1	000117911018009966	"2018-07-27 17:46:17"	edgar.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock"	2018-07-25	S	0	45000	5.28458	237806	D	640000	I	"See footnote 2 and 3"	1	-7	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Seidler Kutsenda Management Company, LLC"	"4640 Admiralty Way, Suite 1200"		"Marina Del Rey"	CA	90292		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1604933	4	1132105	1	000117911018009871	"2018-07-23 16:38:23"	edgar.xml	4	2018-07-23	0	0	0	000000000000000000	0	"Common Stock"	2018-07-23	S	0	2822652	4.7763	13481833	D	685000	I	"See Footnote 2 and 3"	0	-80	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Seidler Kutsenda Management Company, LLC"	"4640 Admiralty Way, Suite 1200"		"Marina Del Rey"	CA	90292		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1604933	4	1132105	1	000117911018009776	"2018-07-17 18:42:21"	edgar.xml	4	2018-07-13	0	0	0	000000000000000000	0	"Common Stock"	2018-07-13	S	0	65000	5.29595	344237	D	3507652	I	"See footnote 3"	1	-2	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Seidler Kutsenda Management Company, LLC"	"4640 Admiralty Way, Suite 1200"		"Marina Del Rey"	CA	90292		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1604933	4	1132105	1	000117911018009069	"2018-06-27 15:56:12"	edgar.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	S	0	100000	5.7376	573760	D	3572652	I	"See footnote 3"	1	-3	0	0																C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Seidler Kutsenda Management Company, LLC"	"4640 Admiralty Way, Suite 1200"		"Marina Del Rey"	CA	90292		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1604933	4	1132105	1	000117911018008949	"2018-06-22 17:00:26"	edgar.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Common Stock"	2018-06-20	S	0	375000	5.72919	2148448	D	3672652	I	"See footnote 3"	1	-9	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Seidler Kutsenda Management Company, LLC"	"4640 Admiralty Way, Suite 1200"		"Marina Del Rey"	CA	90292		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1604933	3	1132105	1	000151019218000069	"2018-06-18 20:37:03"	primary_doc.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	S	0	275000	5.44531	1497460	D	4047652	I	"See footnote 3"	1	-6	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Seidler Kutsenda Management Company, LLC"	"4640 Admiralty Way"	"Suite 1200"	"Marina Del Rey"	CA	90292		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1604933	2	1132105	1	000117911018008393	"2018-06-12 16:37:48"	edgar.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	200000	5.2653	1053060	D	4322652	I	"See footnote 2"	1	-4	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Seidler Kutsenda Management Company, LLC"	"4640 Admiralty Way, Suite 1200"		"Marina Del Rey"	CA	90292		1	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1604933	2	1132105	1	000117911018007802	"2018-06-01 16:35:19"	edgar.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	170000	5.32953	906020	D	4522652	I	"See footnote 2"	1	-4	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Seidler Kutsenda Management Company, LLC"	"4640 Admiralty Way, Suite 1200"		"Marina Del Rey"	CA	90292		1	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1604933	2	1132105	1	000117911018007624	"2018-05-29 17:26:33"	edgar.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	S	0	380000	5.13883	1952754	D	4692652	I	"See footnote 2"	1	-7	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Seidler Kutsenda Management Company, LLC"	"4640 Admiralty Way, Suite 1200"		"Marina Del Rey"	CA	90292		1	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1604933	2	1132105	1	000117911018007057	"2018-05-17 17:47:17"	edgar.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	250000	4.652	1163000	D	5072652	I	"See footnote 3"	1	-5	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Seidler Kutsenda Management Company, LLC"	"4640 Admiralty Way, Suite 1200"		"Marina Del Rey"	CA	90292		1	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1604933	1	1132105	3544	000120919116115316	"2016-04-22 16:18:39"	doc4.xml	4	2016-04-22	0	0	0	000000000000000000	0	"Common Stock"	2016-04-22	S	0	900000	10.77	9693000	D	8399311	I	"See footnote 2,See footnote 4"	0	-10	9240	-2	0	0	1	-11	-14	-9		0	-3	-6	-14	-10	-6	21	17	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Seidler Kutsenda Management Company, LLC"	"4640 Admiralty Way"	"Suite 1200"	"Marina Del Rey"	CA	90292		1	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1604933	1	1132105	3541	000120919116114918	"2016-04-19 18:07:31"	doc4.xml	4	2016-04-18	0	0	0	000000000000000000	0	"Common Stock"	2016-04-18	S	0	6000000	10.77	64620000	D	9299311	I	"See footnote 2,See footnote 4"	0	-39	9016	3	0	0	-4	-13	-18	-11		0	-6	-10	-15	-11	-5	22		C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Seidler Kutsenda Management Company, LLC"	"4640 Admiralty Way"	"Suite 1200"	"Marina Del Rey"	CA	90292		1	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1604933	1	1132105	3530	000120919115076724	"2015-10-26 16:10:00"	doc4.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	S	0	649022	12.25	7950520	D	15299311	I	"See footnote 2,See footnote 4"	0	-4	5365	0	-3	-3	2	8	21	7	-4	-13	-11	-14	-25	-8	10	50		C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Seidler Kutsenda Management Company, LLC"	"4640 Admiralty Way"	"Suite 1200"	"Marina Del Rey"	CA	90292		1	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1604933	1	1132105	3526	000120919115072556	"2015-09-30 16:13:32"	doc4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	S	0	6100000	12.25	74725000	D	15948333	I	"See footnote 2,See footnote 4"	0	-28	7760	0	-1	-1	-2	-13	6	2	-15	-2	-12	-9	0	8	54	81		C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Seidler Kutsenda Management Company, LLC"	"4640 Admiralty Way"	"Suite 1200"	"Marina Del Rey"	CA	90292		1	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1604933	1	1132105	3510	000090259514000009	"2014-05-21 19:56:02"	te16064_form4.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	S	0	1050000	9.5	9975000	D	22048333	I	"See Footnote 2,See Footnote 4"	0	-5	1760	2	1	2	14	3	-21	-13	20	-17	-23	-26						C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Seidler Kutsenda Management Company, LLC"	"4640 Admiralty Way"	"Suite 1200"	"Marina Del Rey"	CA	90292		1	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1604933	1	1132105	3508	000151019214000047	"2014-04-23 18:29:52"	primary_doc.xml	4	2014-04-23	0	0	0	000000000000000000	0	"Common Stock"	2014-04-23	S	0	4166667	9.5	39583337	D	23098333	I	"See footnote 2,See footnote 4"	0	-15	20913	-2	8	8	13	-16	-35	-23	-1									C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Seidler Kutsenda Management Company, LLC"	"4640 Admiralty Way"	"Suite 1200"	"Marina Del Rey"	CA	90292		1	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
