sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1579494	5	1537054	1	000121390024023482	"2024-03-18 16:05:30"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	28857	9.0312	260613	A	3860932	I	"By Trust,By LLC"	0	1	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"105 Edgeview Drive,"	"Ste 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	5	1537054	1	000121390024019581	"2024-03-04 17:19:38"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	289654	8.32318	2410844	A	3832075	I	"By Trust,By LLC"	1	8	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"105 Edgeview Drive,"	"Ste 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919120029663	"2020-05-15 14:44:51"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	22610	1.5966	36099	A	3542421	I	"By Trust,By LLC"	0	1	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919119047937	"2019-09-03 15:23:13"	doc4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	45200	3.99121	180403	A	3519811	I	"By Trust,By LLC"	1	1	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919119047556	"2019-08-27 17:23:36"	doc4.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	134349	3.96415	532579	A	3474611	I	"By Trust,By LLC"	1	4	0																	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919119047230	"2019-08-23 10:10:56"	doc4.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	65651	3.93717	258479	A	3340262	I	"By Trust,By LLC"	1	2	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919119046249	"2019-08-16 09:35:47"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	100000	4.4285	442850	A	3274611	I	"By Trust,By LLC"	1	3	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919119029855	"2019-05-15 10:36:14"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	100000	5.54849	554849	A	3174611	I	"By Trust,By LLC"	1	3	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919119014930	"2019-03-01 15:57:07"	doc4.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	P	0	122595	4.5711	560394	A	3074611	I	"By Trust,By LLC"	0	4	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919119014364	"2019-02-28 10:55:10"	doc4.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	P	0	277405	4.35761	1208824	A	2952016	I	"By Trust,By LLC"	1	10	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919118034087	"2018-05-30 13:52:28"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	140733	5.2576	739918	A	2674611	I	"By LLC,By Trust"	0	6	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919118033755	"2018-05-29 15:56:23"	doc4.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	P	0	359267	4.98208	1789895	A	2533878	I	"By LLC,By Trust"	1	17	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919118018736	"2018-03-12 12:14:36"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	100000	9.3178	931780	A	2174611	I	"By Trust,By LLC"	0	5	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919116148982	"2016-11-09 11:10:21"	doc4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	300000	9.6945	2908350	A	654267	I	"By Trust"	0	85	8182	0	-8	-9	-6	0	-7	39		-1	-4	-12	-25	-14	-1	-43	-42	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919116139267	"2016-08-31 14:35:01"	doc4.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	P	0	52867	11.8401	625950	A	354267	I	"By Trust"	1	18	14959	0	1	4	2	-3	-22	-11		4	3	7	41	12	4	-24	-29	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919116136239	"2016-08-10 09:53:33"	doc4.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	200000	10.7302	2146040	A	301400	I	"By Trust"	0	197	11898	0	0	0	4	9	-14	-22		16	35	32	42	15	-13	-35	-29	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919115080843	"2015-11-18 13:35:55"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	P	0	300	15.4	4620	A	101400	I	"By Trust"	0	0	22299	0	1	5	5	7	-41	-44	-47	6	-4	18	1	5	-22	1	-39	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	2	1537054	1	000120919115080164	"2015-11-16 10:49:04"	doc4.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	1100	15.9909	17590	A	101100	I	"By Trust"	0	1	20746	0	5	10	17	12	-38	-39	-42	-4	4	4	-3	-5	-27	-13	-45	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1579494	1	1537054	1	000120919114034479	"2014-05-16 11:22:18"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	P	0	100000	12.888	1288802	A	1720344	I	"By Trust,By LLC"	1	6	32767	0	5	11	26	44	14	44	62	3	-2	-29	-39	-41	-48			C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Townsend Charles C"	"1250 N. Arlington Heights Road, Ste 500"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
