sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1163222	17	1519751	3	000095017024030178	"2024-03-12 17:35:15"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2024-03-11	S	f	2000	81.102	162204	D	14844	D	"Held in trust for the benefit of Mr. Wat"	0	-12	0																						"Fortune Brands Innovations, Inc."	FBIN	2430	621411546	DE	0004-12-31	24	d	"Waters Ronald V"	"Fortune Brands Innovations, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1708065	2	1519751	3	000095017024027309	"2024-03-06 17:08:21"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2024-03-05	M	f	8441	41.42	349626	A	64918	D		0	15	0																						"Fortune Brands Innovations, Inc."	FBIN	2430	621411546	DE	0004-12-31	24	d	"Phyfer Cheri M"	"Fortune Brands Innovations, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1708065	2	1519751	3	000095017024027309	"2024-03-06 17:08:21"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2024-03-05	S	f	19530	81.6012	1593671	D	64918	D		0	-23	0																						"Fortune Brands Innovations, Inc."	FBIN	2430	621411546	DE	0004-12-31	24	d	"Phyfer Cheri M"	"Fortune Brands Innovations, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1188662	3	1519751	3	000120919123036469	"2023-06-12 18:35:38"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2023-06-09	S	0	4835	65.7826	318059	D	34815	D		0	-12	0																						"Fortune Brands Innovations, Inc."	FBIN	2430	621411546	DE	0004-12-31	24	d	"Hackett Ann F"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1185947	5	1519751	2	000120919122050090	"2022-09-15 16:56:03"	doc4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2022-09-14	S	0	2000	60	120000	D	6000	I	"By trusts for the benefit of heirs"	0	-25	0																						"Fortune Brands Home & Security, Inc."	FBHS	2430	621411546	DE	0004-12-31	24	d	"Mackay A D David"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1388866	3	1519751	2	000120919122008050	"2022-02-09 16:43:23"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2022-02-07	S	0	4262	89.2845	380531	D	23683	D		0	-15	0																						"Fortune Brands Home & Security, Inc."	FBHS	2430	621411546	DE	0004-12-31	24	d	"Thomas Martin"	"Fortune Brands Home & Security, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"SVP Ops,Supply Chain Strategy"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1708065	1	1519751	2	000120919121063135	"2021-11-05 16:08:28"	doc4.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2021-11-03	M	0	23715	53.1438	1260306	A	20052	D		0	-647	0																						"Fortune Brands Home & Security, Inc."	FBHS	2430	621411546	DE	0004-12-31	24	d	"Phyfer Cheri M"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres, Global Plumbing"		0	0	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1708065	1	1519751	2	000120919121063135	"2021-11-05 16:08:28"	doc4.xml	4	2021-11-03	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2021-11-03	S	0	23715	101.147	2398713	D	20052	D		0	-54	0																						"Fortune Brands Home & Security, Inc."	FBHS	2430	621411546	DE	0004-12-31	24	d	"Phyfer Cheri M"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres, Global Plumbing"		0	0	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1188662	3	1519751	2	000120919121037151	"2021-06-02 16:16:00"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2021-06-01	S	0	1346	104.43	140563	D	35215	D		0	-4	0																						"Fortune Brands Home & Security, Inc."	FBHS	2430	621411546	DE	0004-12-31	24	d	"Hackett Ann F"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1629824	1	1519751	2	000120919121031673	"2021-05-11 16:27:36"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2021-05-10	M	0	11230	60.8784	683665	A	8115	D		0	-361	0																						"Fortune Brands Home & Security, Inc."	FBHS	2430	621411546	DE	0004-12-31	24	d	"Luburic Danny"	"Fortune Brands Home & Security, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1629824	1	1519751	2	000120919121031673	"2021-05-11 16:27:36"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2021-05-10	S	0	13230	113.721	1504526	D	8115	D		0	-62	0																						"Fortune Brands Home & Security, Inc."	FBHS	2430	621411546	DE	0004-12-31	24	d	"Luburic Danny"	"Fortune Brands Home & Security, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1594798	1	1519751	2	000120919121030285	"2021-05-05 16:05:06"	doc4.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2021-05-04	M	0	20900	44.73	934857	A	66088	D		0	46	0																						"Fortune Brands Home & Security, Inc."	FBHS	2430	621411546	DE	0004-12-31	24	d	"Biggart Robert K."	"Fortune Brands Home & Security, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1594798	1	1519751	2	000120919121030285	"2021-05-05 16:05:06"	doc4.xml	4	2021-05-04	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2021-05-04	S	0	20900	107.897	2255050	D	66088	D		0	-24	0																						"Fortune Brands Home & Security, Inc."	FBHS	2430	621411546	DE	0004-12-31	24	d	"Biggart Robert K."	"Fortune Brands Home & Security, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1549543	9	1519751	2	000120919121030281	"2021-05-05 16:03:28"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2021-05-03	S	0	17000	106.353	1807996	D	76547	D		0	-18	0																						"Fortune Brands Home & Security, Inc."	FBHS	2430	621411546	DE	0004-12-31	24	d	"Fink Nicholas I."	"Fortune Brands Home & Security, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1710819	1	1519751	2	000120919121030280	"2021-05-05 16:02:10"	doc4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2021-05-04	S	0	18250	107.66	1964791	D	25447	D		0	-42	0																						"Fortune Brands Home & Security, Inc."	FBHS	2430	621411546	DE	0004-12-31	24	d	"Hallinan Patrick D"	"Fortune Brands Home & Security, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1708065	1	1519751	2	000120919121020157	"2021-03-12 16:20:56"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2021-03-11	S	0	3348	89.5958	299967	D	20267	D		0	-14	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	2430	621411546	DE	0004-12-31	24	d	"Phyfer Cheri M"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres, Global Plumbing"		0	0	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1705561	1	1519751	2	000120919121016823	"2021-03-03 16:11:22"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2021-03-03	S	0	773	84.91	65635	D	18516	D		0	-4	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	2430	621411546	DE	0004-12-31	24	d	"Lantz Brian C"	"Fortune Brands Home & Security, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"SVP Communications, Admin."		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1163222	8	1519751	2	000120919120064661	"2020-12-21 16:50:45"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2020-12-18	S	0	3000	91	273000	D	11472	D		0	-21	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	2430	621411546	DE	0004-12-31	24	d	"Waters Ronald V"	"520 Lake Cook Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1710819	1	1519751	2	000120919120063207	"2020-12-14 16:15:51"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2020-12-10	M	0	750	47.87	35903	A	40438	D		1	2	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	2430	621411546	DE	0004-12-31	24	d	"Hallinan Patrick D"	"Fortune Brands Home & Security, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1710819	1	1519751	2	000120919120063207	"2020-12-14 16:15:51"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2020-12-10	S	0	750	83.5496	62662	D	40438	D		1	-2	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	2430	621411546	DE	0004-12-31	24	d	"Hallinan Patrick D"	"Fortune Brands Home & Security, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	18	1257210	8	1519751	1	000120919120056406	"2020-11-02 16:16:48"	doc4.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2020-10-30	M	0	38200	44.73	1708686	A	233911	M	"By trusts held for the benefit of Mr. Kl"	0	20	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	8	1519751	1	000120919120056406	"2020-11-02 16:16:48"	doc4.xml	4	2020-10-30	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2020-10-30	S	0	108200	80.206	8678294	D	233911	M	"By trusts held for the benefit of Mr. Kl"	0	-32	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	8	1519751	1	000120919120047526	"2020-08-19 16:54:30"	doc4.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2020-08-18	M	0	70000	44.73	3131100	A	233511	D		1	43	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1257210	8	1519751	1	000120919120047526	"2020-08-19 16:54:30"	doc4.xml	4	2020-08-18	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2020-08-18	S	0	70000	84.5779	5920451	D	233511	D		1	-23	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Klein Christopher J"	"520 Lake Cook Road"		Deerfield	IL	60015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1629824	1	1519751	1	000120919120045929	"2020-08-10 16:11:29"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2020-08-07	M	0	4600	50.22	231012	A	9693	D		0	90	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Luburic Danny"	"Fortune Brands Home & Security, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1629824	1	1519751	1	000120919120045929	"2020-08-10 16:11:29"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2020-08-07	S	0	4600	79.3182	364864	D	9693	D		0	-32	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Luburic Danny"	"Fortune Brands Home & Security, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1605265	5	1519751	1	000120919120045738	"2020-08-07 19:04:40"	doc4.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2020-08-05	M	0	39527	54.2278	2143464	A	42464	D		0	1346	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Finley Brett E"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres, Doors, Security"		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1605265	5	1519751	1	000120919120045738	"2020-08-07 19:04:40"	doc4.xml	4	2020-08-05	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2020-08-05	S	0	39527	78.1952	3090822	D	42464	D		0	-48	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Finley Brett E"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres, Doors, Security"		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1710819	1	1519751	1	000120919120045659	"2020-08-07 16:01:36"	doc4.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2020-08-05	M	0	14700	56.8285	835379	A	37405	D		0	65	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Hallinan Patrick D"	"Fortune Brands Home & Security, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
