sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1391403	3	1381197	2	000138119723000153	"2023-11-09 16:02:28"	form4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-07	S	0	2201	80.8902	178039	D	708771	I	"by PJB Holdings LLC"	0	0	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Brody Paul Jonathan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391403	3	1381197	2	000138119723000151	"2023-11-07 16:57:29"	form4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-03	S	0	10283	80.1925	824619	D	710972	I	"by PJB Holdings LLC"	1	-1	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Brody Paul Jonathan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391403	3	1381197	2	000138119723000147	"2023-11-03 17:08:36"	form4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-01	S	0	21803	80.043	1745177	D	721255	I	"by PJB Holdings LLC"	1	-3	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Brody Paul Jonathan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391403	3	1381197	2	000138119723000145	"2023-11-01 16:31:43"	form4.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Class A common stock"	2023-10-30	S	0	25105	80.0052	2008532	D	743058	I	"by PJB Holdings LLC"	1	-3	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Brody Paul Jonathan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391403	3	1381197	2	000138119723000143	"2023-10-30 16:28:14"	form4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Class A common stock"	2023-10-26	S	0	17295	80.1766	1386655	D	768163	I	"by PJB Holdings LLC"	1	-2	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Brody Paul Jonathan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391403	3	1381197	2	000138119723000141	"2023-10-26 16:55:54"	form4.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Class A common stock"	2023-10-24	S	0	20595	80.2467	1652681	D	785458	I	"by PJB Holdings LLC"	1	-3	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Brody Paul Jonathan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391403	3	1381197	2	000138119723000139	"2023-10-24 16:13:42"	form4.xml	4	2023-10-20	0	0	0	000000000000000000	0	"Class A common stock"	2023-10-20	S	0	26295	80.511	2117036	D	806053	I	"by PJB Holdings LLC"	1	-3	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Brody Paul Jonathan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391403	3	1381197	2	000138119723000137	"2023-10-20 16:35:35"	form4.xml	4	2023-10-18	0	0	0	000000000000000000	0	"Class A common stock"	2023-10-18	S	0	26294	82.1867	2161016	D	832348	I	"by PJB Holdings LLC"	1	-3	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Brody Paul Jonathan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391403	3	1381197	2	000138119723000135	"2023-10-18 16:11:23"	form4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Class A common stock"	2023-10-16	S	0	26295	86.4252	2272551	D	858642	I	"by PJB Holdings LLC"	1	-3	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Brody Paul Jonathan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391403	3	1381197	2	000138119723000125	"2023-10-16 19:00:55"	form4.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Class A common stock"	2023-10-12	S	0	26195	85.6982	2244865	D	884937	I	"by PJB Holdings LLC"	1	-3	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Brody Paul Jonathan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
