sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1185842	7	1514490	1	000156761920008781	"2020-05-01 16:24:16"	doc1.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	P	0	2600	10.0327	26085	A	12000	D		1	28	0																	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Denneen John E"	"C/o Royce & Associates"	"745 Fifth Ave"	"New York"	NY	10151		0	1	0	1	"Secretary, GC"	"Secretary-Investment Adviser"	0	0	0	0	0	1	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185842	6	1514490	1	000156761918004529	"2018-10-25 13:14:15"	doc1.xml	4	2018-10-24	0	0	0	000000000000000000	0	"Common Stock"	2018-10-24	P	0	2000	9.45	18900	A	10000	D		0	25	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Denneen John E"	"C/o Royce & Associates"	"745 Fifth Ave"	"New York"	NY	10151		0	1	0	1	Secretary	"Secretary-Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185842	6	1514490	1	000156761918004286	"2018-10-18 16:13:35"	doc1.xml	4/A	2018-10-18	0	0	0	000000000000000000	0	"Common Stock"	2018-10-18	P	0	2900	9.73	28217	A	8000	D		0	57	0																	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Denneen John E"	"C/o Royce & Associates"	"745 Fifth Ave"	"New York"	NY	10151		0	1	0	1	Secretary	"Secretary-Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185842	6	1514490	1	000156761918004263	"2018-10-18 11:58:22"	doc1.xml	4	2018-10-17	0	0	0	000000000000000000	0	"Common Stock"	2018-10-17	P	0	100	9.75	975	A	5100	D		0	2	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Denneen John E"	"C/o Royce & Associates"	"745 Fifth Ave"	"New York"	NY	10151		0	1	0	1	Secretary	"Secretary-Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185842	6	1514490	1	000156761918004262	"2018-10-18 11:57:38"	doc1.xml	4	2018-10-17	0	0	0	000000000000000000	0	"Common Stock"	2018-10-17	P	0	100	9.75	975	A	5100	D		0	2	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Denneen John E"	"C/o Royce & Associates"	"745 Fifth Ave"	"New York"	NY	10151		0	1	0	1	Secretary	"Secretary-Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185842	6	1514490	1	000114036118032684	"2018-07-17 11:51:48"	doc1.xml	4	2018-07-17	0	0	0	000000000000000000	0	"Common Stock"	2018-07-17	P	0	3000	10.5	31500	A	5000	D		0	150	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Denneen John E"	"C/o Royce & Associates"	"745 Fifth Ave"	"New York"	NY	10151		0	1	0	1	Secretary	"Secretary-Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185842	6	804116	1986	000114036118031981	"2018-07-10 11:15:39"	doc1.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common Stock"	2018-07-09	P	0	5150	15.33	78950	A	6650	D		0	343	0	0																C		0	0000		"Royce Value Trust, Inc."	RVT	0	0		0000-00-00	0	0	"Denneen John E"	"C/o Royce & Associates"	"745 Fifth Ave"	"New York"	NY	10151		0	1	0	1	Secretary	"Secretary-Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185842	6	1514490	3658	000114036117028258	"2017-07-20 13:38:22"	doc1.xml	4	2017-07-19	0	0	0	000000000000000000	0	"Common Stock"	2017-07-20	P	0	500	9.8044	4902	A	1756	D		1	40	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Denneen John E"	"C/o Royce & Associates"	"745 Fifth Ave"	"New York"	NY	10151		0	1	0	1	Secretary	"Secretary-Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185842	6	804116	1985	000114036116088963	"2016-12-07 12:55:04"	doc1.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	P	0	1500	13.5689	20353	A	700	D		0	-188	3925	0	1	3	3	2	5			3	1	5	11	7	13	23	9	C		0	0000		"Royce Value Trust Inc"	RVT	0	0		0000-00-00	0	0	"Denneen John E"	"C/o Royce & Associates"	"745 Fifth Ave"	"New York"	NY	10151		0	1	0	1	Secretary	"Secretary-Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185842	6	912147	1822	000114036116088962	"2016-12-07 12:54:03"	doc1.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	P	0	2000	8.1765	16353	A	4983	D		0	67	1373	0	1	2	3	4	3			1	-1	3	8	3	10	19	-2	C		0	0000		"Royce Micro-Cap Trust, Inc /md/"	RMT	0	0		0000-00-00	0	0	"Denneen John E"	"C/o Royce & Associates"	"745 Fifth Ave"	"New York"	NY	10151		0	1	0	1	Secretary	"Secretary-Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
