sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1416750	25	1408198	3	000140819824000081	"2024-04-26 09:19:56"	wk-form4_1714137587.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	13000	465.92	6056955	A	2103546	M	"By Fernandez 2007 Children's Trust,By Da"	0	1	0	0																					"Msci Inc."	MSCI	7389	134038723	DE	0004-11-30	73	i	"Fernandez Henry A"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1416750	26	1802768	1	000120919122013383	"2022-02-25 19:21:59"	doc4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-02-24	P	0	32500	37.4884	1218373	A	76136	I	"By Fernandez 2007 Children's Trust"	0	74	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Fernandez Henry A"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416750	26	1802768	1	000095010321003202	"2021-02-26 19:46:56"	dp147023_4-fernandez.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-02-25	P	0	25700	46.828	1203480	A	34413	I	"By Fernandez 2007 Children's Trust"	0	295	0																	C	A	0	0000		"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Fernandez Henry A"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	34	1416750	25	1408198	3	000120919119058123	"2019-11-26 16:31:31"	doc4.xml	4	2019-11-22	0	1	0	000000000000000000	0	"Common Stock"	2019-11-22	M	0	49774	36.7	1826706	A	2014674	D	"By Fernandez 2007 Children's Trust,By So"	0	3	0																	C		0	0000		"Msci Inc."	MSCI	7389	134038723	DE	0004-11-30	73	i	"Fernandez Henry A"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1416750	25	1408198	3	000120919119058123	"2019-11-26 16:31:31"	doc4.xml	4	2019-11-22	0	1	0	000000000000000000	1	"Common Stock"	2019-11-22	S	0	29873	256.635	7666448	D	2014674	D	"By Fernandez 2007 Children's Trust,By So"	0	-1	0																	C		0	0000		"Msci Inc."	MSCI	7389	134038723	DE	0004-11-30	73	i	"Fernandez Henry A"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1416750	14	1408198	4	000095010315004127	"2015-05-26 17:26:09"	dp56413_fernandez.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	M	0	728121	22.0681	16068277	A	1632662	D	"By 2012 GRAT,By Fernandez 2007 Children'"	0	80	31412	0	-1	-1	-2	0	-3	11	22	0	3	2	5	10	32	51	87	C		0	0000		"Msci Inc."	MSCI	7389	134038723	DE	0004-12-31	73	i	"Fernandez Henry A"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1416750	24	1408198	4	000095010314001273	"2014-02-21 20:38:48"	edgar.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	7500	43.85	328875	D	1436764	D	"By 2012 GRAT,By 2010 GRAT,By Fernandez 2"	0	-1	29630	-1	-1	-1	-2	2	-5	3	31	5	11	6	3	5	18	35	30	C		0	0000		"Msci Inc."	MSCI	7389	134038723	DE	0004-12-31	73	i	"Fernandez Henry A"	"Msci Inc., 7  World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1416750	22	1408198	4	000095010313006807	"2013-11-22 17:33:18"	edgar.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	S	0	7500	43.08	323100	D	1444497	D	"By 2012 GRAT,By 2010 GRAT,By Fernandez 2"	0	-1	20100	1	1	1	1	-2	-1	-2	11	2	5	7	11	14	27	67	35	C		0	0000		"Msci Inc."	MSCI	7389	134038723	DE	0004-12-31	73	i	"Fernandez Henry A"	"Msci Inc."	"7  World Trade Center, 250 Greenwich St"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1416750	19	1408198	4	000095010313005042	"2013-08-22 17:11:49"	edgar.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	S	0	7500	38.2	286500	D	1456997	D	"By 2012 GRAT,By 2010 GRAT,By Fernandez 2"	0	-1	21540	1	0	0	-1	5	12	16	20	2	1	4	11	11	15	6	18	C		0	0000		"Msci Inc."	MSCI	7389	134038723	DE	0004-12-31	73	i	"Fernandez Henry A"	"7  World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1416750	21	1408198	4	000095010313003332	"2013-05-30 18:25:12"	edgar.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	7500	35	262500	D	1475747	D	"By 2012 GRAT,By 2010 GRAT,By Fernandez 2"	0	-1	15588	1	-1	-1	-4	-8	5	25	22	2	2	3	8	5	30	5	-4	C		0	0000		"Msci Inc."	MSCI	7389	134038723	DE	0004-12-31	73	i	"Fernandez Henry A"	"Msci Inc."	"7  World Trade Center, 250 Greenwich Str"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
