sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1196632	4	1066104	1	000120919112054047	"2012-11-20 16:03:19"	doc4.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	P	0	1000	41.5	41500	A	12385	D		0	9	0																	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Lindahl Richard S"	"1919 N Lynn Street"		Arlington	VA	22209		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1208408	4	1066104	1	000120919112054045	"2012-11-20 16:02:48"	doc4.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock"	2012-11-20	P	0	1200	41.14	49368	A	128088	D		0	1	0																	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Monahan Thomas L"	"1919 North Lynn St."		Arlington	VA	22209		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1183517	5	1066104	1	000120919111058954	"2011-12-02 11:52:20"	doc4.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	P	0	300	39.44	11832	A	300	D		0	32767	8731	0	1	2	-3	3	9			1	5	3	20	20	-2	8	83	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Tarr Jeffrey R"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1302528	6	1066104	1	000120919111043757	"2011-08-11 16:19:38"	doc4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	2000	29.06	58120	A	3000	D		0	200	13177	15	0	0	0	-6	20	27		-12	-29	-35	-34	-36	-27	-4	21	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Cox L Kevin"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1302528	6	1066104	1	000120919111010042	"2011-02-16 13:23:47"	doc4.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	P	0	1000	39.9472	39947	A	1000	D		0	32767	8862	0	1	3	0	-7	6	-18	1	8	3	-1	6	20	27	77	143	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Cox L Kevin"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1231713	9	1066104	1	000120919109040934	"2009-08-17 17:14:12"	doc4.xml	4	2009-08-17	0	0	0	000000000000000000	0	"Common Stock"	2009-08-17	P	0	700	24.77	17339	A	700	D		0	32767	8457	-3	-5	-5	1	-2	-6	-8	25	4	12	44	28	57	50	-32	-59	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Coburn Gordon"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182910	7	1066104	1	000120919109025648	"2009-05-11 14:44:30"	doc4.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	P	0	641	16.28	10435	A	1000	D		0	179	6756	0	0	2	-1	29	45	48	96	2	-2	14	11	9	-39	-61	-72	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Bailar Gregor"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1279727	3	1066104	1	000120919109011167	"2009-02-24 13:01:45"	doc4.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	1000	17.35	17350	A	1000	D		0	32767	8125	0	-2	-4	-11	-8	10	61	50	-8	-9	-15	-30	-24	-55	-59	-79	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Carter Stephen Martin"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1140933	4	1066104	1	000120919106026640	"2006-05-02 10:32:09"	doc4.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Purchase of common stock"	2006-05-01	P	0	1000	105.99	105990	A	1000			0	32767	32767	0	0	0	1	-3	-10	-14	-36														"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Fradin Russell P"	"2000 Pennsylvania Avenue, Nw"	"Suite 6000"	"Washington, Dc"	DC	20006		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182913	3	1066104	1	000120919105026023	"2005-05-16 14:43:05"	doc4.xml	4	2005-05-12	0	0	0	000000000000000000	0	"Purchase of Common Stock"	2005-05-12	P	0	1000	67.28	67280	A	1000	D		0	32767	13474	0	1	0	2	8	20	29	59	0	1	5	3	6	6	27	71	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Kenny David W"	"2000 Pennsylvania Avenue, Nw"	"Suite 6000"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
