sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1225907	10	764038	5	000156218022007537	"2022-11-08 14:19:52"	primarydocument.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	f	3254	90.5	294487	D	24413	D		0	-12	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Horger Robert R"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225907	10	764038	5	000156218022007395	"2022-11-01 11:45:21"	primarydocument.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	f	5797	89	515933	D	27667	D		1	-17	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Horger Robert R"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225907	10	764038	5	000156218022005776	"2022-08-01 15:59:12"	primarydocument.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	f	1150	83	95450	D	33464	D		0	-3	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Horger Robert R"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225907	10	764038	5	000156218022004562	"2022-05-31 12:17:07"	primarydocument.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	M	f	935	0	0	A	35614	D		0	3	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Horger Robert R"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225907	10	764038	5	000156218022000835	"2022-02-01 13:58:08"	primarydocument.xml	4	2022-01-31	0	0	0	000000000000000000	1	"Common Stock"	2022-01-31	M	f	3127	41.45	129614	A	69679	D		0	5	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Horger Robert R"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225907	10	764038	5	000156218021006727	"2021-11-01 16:53:12"	primarydocument.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	M	f	928	0	0	A	69194	D		0	1	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Horger Robert R"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225907	10	764038	4	000156218021001535	"2021-02-24 15:35:57"	primarydocument.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	f	4925	84	413700	D	68517	D		0	-7	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Horger Robert R"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225907	10	764038	4	000156218021001497	"2021-02-23 17:01:51"	primarydocument.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	f	105	85	8925	D	73442	D		0	0	0																	C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Horger Robert R"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225907	9	764038	4	000076403820000061	"2020-06-10 09:44:13"	primary_doc.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	1750	31.75	55563	A	79099	D	Spouse	0	2	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Horger Robert R"	"C/o South State Corporation"	"1101 First Street South, Suite 202"	"Winter Haven"	FL	33880		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225907	5	764038	4	000076403819000063	"2019-09-10 15:37:11"	primary_doc.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	S	0	1500	75	112500	D	77752	D	spouse	0	-2	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Horger Robert R"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
