sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1251824	7	754811	1	000075481122000019	"2022-09-16 14:21:27"	primary_doc.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	P	0	10000	3.23	32300	A	516005	D	IRA,401(k)	0	2	0	0																					"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Holmes Frank E"	"7900 Callaghan Road"		"San Antonio"	TX	78229		1	1	1	0	"CEO, CIO"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	897439	4	754811	1	000075481119000040	"2019-09-17 12:02:51"	primary_doc.xml	4	2019-09-13	0	0	0	000000000000000000	0	"CLASS A Common Stock"	2019-09-13	S	0	6200	1.92	11904	D	700	D		0	-90	0	0																C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Rubinstein Jerold H"	"Music Imaging & Media Inc"	"700 Park Lane"	"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1249279	1	754811	1	000075481118000046	"2018-10-02 11:01:58"	primary_doc.xml	4	2018-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-28	P	0	100	1.52	152	A	14300	D		0	1	0	0																C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Lydon Thomas F Jr"							1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1251824	7	754811	1	000075481117000094	"2017-11-14 11:24:04"	primary_doc.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Class A common stock"	2017-11-13	P	0	1000	2.7103	2710	A	498617	D	IRA,401(k)	0	0	0	0																C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Holmes Frank E"	"7900 Callaghan Road"		"San Antonio"	TX	78229		1	1	1	0	"CEO, CIO"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1251824	7	754811	1	000075481117000093	"2017-11-14 11:10:40"	primary_doc.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Class A common stock"	2017-11-10	P	0	1000	2.9755	2976	A	497617	D	IRA,401(k)	0	0	0	0																C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Holmes Frank E"	"7900 Callaghan Road"		"San Antonio"	TX	78229		1	1	1	0	"CEO, CIO"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1251824	7	754811	1	000075481117000091	"2017-11-09 17:37:03"	primary_doc.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Class A common stock"	2017-11-09	P	0	1000	3.1157	3116	A	496617	D	IRA,401(k)	0	0	0																	C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Holmes Frank E"	"7900 Callaghan Road"		"San Antonio"	TX	78229		1	1	1	0	"CEO, CIO"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1251824	7	754811	1	000075481117000090	"2017-11-09 17:31:46"	primary_doc.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Class A common stock"	2017-11-08	P	0	1000	3.2037	3204	A	495617	D	IRA,401(k)	0	0	0																	C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Holmes Frank E"	"7900 Callaghan Road"		"San Antonio"	TX	78229		1	1	1	0	"CEO, CIO"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1251824	7	754811	1	000075481117000089	"2017-11-08 13:00:01"	primary_doc.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Class A common stock"	2017-11-06	P	0	1000	3.0813	3081	A	494617	D	IRA,401(k)	0	0	0	0																C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Holmes Frank E"	"7900 Callaghan Road"		"San Antonio"	TX	78229		1	1	1	0	"CEO, CIO"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1251824	7	754811	1	000075481117000083	"2017-10-27 10:52:18"	primary_doc.xml	4	2017-10-25	0	0	0	000000000000000000	0	"Class A common stock"	2017-10-25	P	0	1000	2.4352	2435	A	493617	D	IRA,401(k)	0	0	0	0																C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Holmes Frank E"	"7900 Callaghan Road"		"San Antonio"	TX	78229		1	1	1	0	"CEO, CIO"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1251824	7	754811	1	000075481117000082	"2017-10-19 17:38:54"	primary_doc.xml	4	2017-10-19	0	0	0	000000000000000000	0	"Class A common stock"	2017-10-19	P	0	1000	2.1553	2155	A	492617	D	IRA,401(k)	0	0	0																	C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Holmes Frank E"	"7900 Callaghan Road"		"San Antonio"	TX	78229		1	1	1	0	"CEO, CIO"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1251824	7	754811	1	000075481117000081	"2017-10-19 17:31:29"	primary_doc.xml	4	2017-10-18	0	0	0	000000000000000000	0	"Class A common stock"	2017-10-18	P	0	1000	2.2488	2249	A	491617	D	IRA,401(k)	0	0	0																	C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Holmes Frank E"	"7900 Callaghan Road"		"San Antonio"	TX	78229		1	1	1	0	"CEO, CIO"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1251824	16	754811	1	000075481117000080	"2017-10-18 14:57:01"	primary_doc.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Class A common stock"	2017-10-16	P	0	1000	2.36	2360	A	490617	D	IRA,401(k)	0	0	0	0																C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Holmes Frank E"	"7900 Callaghan Road"		"San Antonio"	TX	78229		1	1	0	0	"CEO, CIO"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1251824	7	754811	1	000075481117000079	"2017-10-06 12:49:30"	primary_doc.xml	4	2017-10-04	0	0	0	000000000000000000	0	"Class A common stock"	2017-10-04	P	0	1000	2.1633	2163	A	489617	D	IRA,401(k)	0	0	0	0																C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Holmes Frank E"	"7900 Callaghan Road"		"San Antonio"	TX	78229		1	1	1	0	"CEO, CIO"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1251824	7	754811	1	000075481117000073	"2017-10-02 12:37:21"	primary_doc.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Class A common stock"	2017-09-29	P	0	500	2.15	1075	A	488617	D	IRA,401(k)	0	0	0	0																C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Holmes Frank E"	"7900 Callaghan Road"		"San Antonio"	TX	78229		1	1	1	0	"CEO, CIO"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1251824	7	754811	1	000075481117000072	"2017-09-21 10:06:26"	primary_doc.xml	4	2017-09-19	0	0	0	000000000000000000	0	"Class A common stock"	2017-09-19	P	0	1000	1.8137	1814	A	488117	D	IRA,401(k)	0	0	0	0																C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Holmes Frank E"	"7900 Callaghan Road"		"San Antonio"	TX	78229		1	1	1	0	"CEO, CIO"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1251824	7	754811	1	000075481117000071	"2017-09-15 12:09:33"	primary_doc.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Class A Common stock"	2017-09-14	P	0	1000	1.31	1310	A	487117	D	IRA,401(k)	0	0	0	0																C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Holmes Frank E"	"7900 Callaghan Road"		"San Antonio"	TX	78229		1	1	1	0	"CEO, CIO"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1251824	7	754811	1	000075481117000070	"2017-09-14 15:46:46"	primary_doc.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Class A common stock"	2017-09-13	P	0	1000	1.353	1353	A	486117	D	IRA,401(k)	0	0	0	0																C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Holmes Frank E"	"7900 Callaghan Road"		"San Antonio"	TX	78229		1	1	1	0	"CEO, CIO"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1251824	7	754811	1	000075481117000064	"2017-08-18 17:21:37"	primary_doc.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Class A common stock"	2017-08-17	P	0	331	1.28	424	A	485117	D	IRA,401(k)	0	0	0																	C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Holmes Frank E"	"7900 Callaghan Road"		"San Antonio"	TX	78229		1	1	1	0	"CEO, CIO"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1251824	7	754811	1	000075481117000063	"2017-08-14 13:18:42"	primary_doc.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Class A common stock"	2017-08-11	P	0	200	1.27	254	A	484786	D	IRA,401(k)	0	0	0	0																C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Holmes Frank E"	"7900 Callaghan Road"		"San Antonio"	TX	78229		1	1	1	0	"CEO, CIO"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1251824	7	754811	1	000075481117000062	"2017-08-10 15:06:58"	primary_doc.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-09	P	0	400	1.31	524	A	484586	D	IRA,401(k)	0	0	0	0																C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Holmes Frank E"	"7900 Callaghan Road"		"San Antonio"	TX	78229		1	1	1	0	"CEO, CIO"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1251824	11	754811	1	000075481117000055	"2017-07-10 10:37:19"	primary_doc.xml	4	2017-07-07	0	0	0	000000000000000000	0	"Class A common stock"	2017-07-07	P	0	167	1.48	247	A	484117	D	IRA,401(k)	0	0	0	0																C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Holmes Frank E"	"7900 Callaghan Road"		"San Antonio"	TX	78229		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1251824	11	754811	1	000075481117000049	"2017-06-19 12:29:29"	primary_doc.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Class A common stock"	2017-06-16	P	0	500	1.45	725	A	483950	D	IRA,401(k)	0	0	0	0																C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Holmes Frank E"	"7900 Callaghan Road"		"San Antonio"	TX	78229		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1251824	11	754811	1	000075481117000048	"2017-06-16 10:59:04"	primary_doc.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Class A common stock"	2017-06-15	P	0	467	1.46	682	A	483450	D	IRA,401(k)	0	0	0	0																C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Holmes Frank E"	"7900 Callaghan Road"		"San Antonio"	TX	78229		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
