sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	897439	4	754811	1	000075481119000040	"2019-09-17 12:02:51"	primary_doc.xml	4	2019-09-13	0	0	0	000000000000000000	0	"CLASS A Common Stock"	2019-09-13	S	0	6200	1.92	11904	D	700	D		0	-90	0	0																C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Rubinstein Jerold H"	"Music Imaging & Media Inc"	"700 Park Lane"	"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	897439	4	754811	1	000075481115000053	"2015-06-09 15:09:10"	primary_doc.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-08	S	0	8500	2.88	24480	D	600	D		0	-93	18	0	0	-1	-2	-12	-30	-53	-36	-4	-8	-2	-11	-5	-4	-15	13	C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Rubinstein Jerold H"	"Music Imaging & Media Inc"	"700 Park Lane"	"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1145100	1	754811	1	000075481114000136	"2014-12-12 14:17:55"	primary_doc.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-11	S	0	25000	2.8332	70830	A	42500	D		0	-37	76	0	0	-6	2	9	3	0	-58	-3	-2	-8	-4	-16	-17	15	-42	C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Terracina Roy D"	"7900 Callaghan Rd"		"San Antonio"	TX	78229		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1251825	12	754811	1	000075481107000050	"2007-09-17 13:54:21"	primary_doc.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-09-14	S	0	10000	20.65	206500	D	69333	D		0	-13	8261	0	-5	-9	-3	16	-12	-39	-58	-8	0	-5	-4	-12	10	26	581	C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"McGee Susan B"	"7900 Callaghan Road"		"San Antonio"	TX	78229		0	1	0	0	"Pres,  GC"		0	0	1	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1251825	12	754811	1	000075481107000032	"2007-06-19 10:44:59"	primary_doc.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-15	S	0	12604	23.45	295564	D	78669	D		0	-14	18982	0	9	6	1	8	-16	-23	-26	0	1	8	1	8	-22	111	819	C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"McGee Susan B"	"7900 Callaghan Road"		"San Antonio"	TX	78229		0	1	0	0	"Pres,  GC"		0	0	1	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1251825	8	754811	1	000075481107000031	"2007-06-12 14:05:49"	primary_doc.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-08	S	0	5000	24.4	122000	D	91273	D		0	-5	21681	0	-3	-2	-2	-5	-9	-31	-33	3	12	9	-16	24	-20	136	764	C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"McGee Susan B"	"7900 Callaghan Road"		"San Antonio"	TX	78229		0	1	0	0	"Pres, GC"		0	0	1	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1251825	8	754811	1	000075481107000016	"2007-03-05 18:12:16"	primary_doc.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-02-28	S	0	5150	40	206000	A	24782	D		0	-17	32767	-8	9	8	8	59	40	17	-2	-3	-14	-14	-15	-22	61	157	653	C	A	0	0000		"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"McGee Susan B"	"7900 Callaghan Road"		"San Antonio"	TX	78229		0	1	0	0	"Pres, GC"		0	0	1	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1145100	1	754811	1	000075481106000048	"2006-06-16 09:34:29"	primary_doc.xml	4	2006-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-06-15	S	0	5000	22.22	111100	D	20000			0	-20	13902	0	-5	-5	0	-14	47	171	111														"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Terracina Roy D"	"7900 Callaghan Rd"		"San Antonio"	TX	78229		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1145100	1	754811	1	000075481106000042	"2006-05-18 17:23:38"	primary_doc.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-17	S	0	12500	24.8147	310184	D	25000			1	-33	15121	-7	2	2	-4	-2	3	72	82														"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Terracina Roy D"	"7900 Callaghan Rd"		"San Antonio"	TX	78229		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1145100	1	754811	1	000075481106000027	"2006-03-02 16:04:30"	primary_doc.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-03-01	S	0	12500	14.6902	183628	D	0			0	-100	9096	3	-1	-1	-13	2	51	57	154														"U S Global Investors Inc"	GROW	6282	741598370	TX	0004-06-30	62	h	"Terracina Roy D"	"7900 Callaghan Rd"		"San Antonio"	TX	78229		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
