sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1352552	12	1122304	1	000112230418000167	"2018-11-28 16:31:11"	edgar.xml	4	2018-11-28	1	1	0	000000000000000000	0	"Common Stock"	2018-11-28	M	0	220560	0	0	A	0	M	"By CLAT,By 2017 GRAT,By 2017 GRAT II,By "	0	-100	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	27	1122304	1	000112230418000131	"2018-09-26 16:12:39"	edgar.xml	4	2018-09-24	0	1	0	000000000000000000	1	"Common Stock"	2018-09-24	M	0	1856	0	0	A	47864	D	"BY 2018 CRUT,BY 2018 GRAT,By 401(k) Plan"	0	4	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Guertin Shawn M"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1275566	6	1122304	1	000112230418000097	"2018-05-22 16:07:59"	edgar.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	1203	0	0	A	9303	D		0	15	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Harrington Richard J"	"C/o Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1182210	10	1122304	1	000112230418000096	"2018-05-22 16:07:26"	edgar.xml	4	2018-05-18	0	1	0	000000000000000000	1	"Common Stock"	2018-05-21	M	0	1203	0	0	A	46626	D		0	3	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Hancock Ellen M"	"C/o Aetna Inc."	"151 Farmington Ave"	Hartford	CT	06156		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1181532	7	1122304	1	000112230418000095	"2018-05-22 16:06:06"	edgar.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	1203	0	0	A	12340	D		0	11	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Garten Jeffrey E"	"C/o Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1338682	9	1122304	1	000112230418000093	"2018-05-22 16:04:48"	edgar.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	1203	0	0	A	9377	D		0	15	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	"C/o Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1184016	19	1122304	1	000112230418000092	"2018-05-22 16:03:49"	edgar.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	1203	0	0	A	17519	D		0	7	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Clark Frank M"	"C/o Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1224983	25	1122304	1	000112230418000091	"2018-05-22 16:02:25"	edgar.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	1203	0	0	A	11464	D		0	12	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Aguirre Fernando"	"C/o Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1615058	1	1122304	1	000112230418000033	"2018-03-06 16:16:35"	edgar.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	5016	0	0	A	5922	D		0	554	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Paz Harold L"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1333760	15	1122304	1	000112230418000032	"2018-03-06 16:15:18"	edgar.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	17912	0	0	A	74896	D		0	31	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Lynch Karen S"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
