sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1462797	1	1360555	2	000136055510000020	"2010-05-07 06:09:14"	edgar.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	S	0	13282	32.02	425290	D	51079	D	"By ESOP"	0	-21	0	0																C		0	0000		"Stanley, Inc."	SXE	7373	113658790	DE	0004-03-31	73	i	"Wolking Eric A."	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369905	5	1360555	2	000136055510000019	"2010-05-05 18:54:30"	edgar.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	S	0	3000	31.57	94710	D	737749	D	"By ESOP,By George H. Wilson Irrevocable "	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	7373	113658790	DE	0004-03-31	73	i	"Wilson George H"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369304	18	1360555	2	000136055510000016	"2010-04-13 17:52:52"	edgar.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	30000	30.7287	921861	D	2167273	M	"By Philip O. Nolan, IV Irrevocable Dynas"	0	-1	0																	C		0	0000		"Stanley, Inc."	SXE	7373	113658790	DE	0004-03-31	73	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369289	7	1360555	2	000136055510000015	"2010-04-12 17:03:18"	edgar.xml	4	2010-04-09	0	0	0	000000000000000000	0	"Common Stock"	2010-04-09	S	0	15000	30.1462	452193	D	323402	D	"By ESOP,By Executive Deferred Compensati"	0	-4	0																	C		0	0000		"Stanley, Inc."	SXE	7373	113658790	DE	0004-03-31	73	i	"Denkler Gregory M"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369905	5	1360555	2	000136055510000013	"2010-04-06 19:19:49"	edgar.xml	4	2010-04-06	0	0	0	000000000000000000	0	"Common Stock"	2010-04-06	S	0	6000	29.5	177000	D	740749	D	"By ESOP,By George H. Wilson Irrevocable "	0	-1	0																	C		0	0000		"Stanley, Inc."	SXE	7373	113658790	DE	0004-03-31	73	i	"Wilson George H"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369304	18	1360555	2	000136055510000011	"2010-03-12 16:02:37"	edgar.xml	4	2010-03-10	0	0	0	000000000000000000	0	"Common Stock"	2010-03-10	S	0	30000	26.3887	791660	D	2197273	M	"By Philip O. Nolan, IV Irrevocable Dynas"	0	-1	0																	C		0	0000		"Stanley, Inc."	SXE	7373	113658790	DE	0004-03-31	73	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369304	18	1360555	2	000136055510000009	"2010-02-26 17:25:11"	edgar.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Common Stock"	2010-02-24	S	0	30000	25	750000	D	2227273	M	"By Philip O. Nolan, IV Irrevocable Dynas"	0	-1	0																	C		0	0000		"Stanley, Inc."	SXE	7373	113658790	DE	0004-03-31	73	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369304	18	1360555	2	000136055510000007	"2010-02-09 16:33:16"	edgar.xml	4	2010-02-05	0	1	0	000000000000000000	0	"Common Stock"	2010-02-05	M	0	12000	1.775	21300	A	2257273	D	"By Philip O. Nolan 2006 Irrevocable Dyna"	0	1	0																	C		0	0000		"Stanley, Inc."	SXE	7373	113658790	DE	0004-03-31	73	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369905	5	1360555	2	000136055510000004	"2010-02-04 17:30:56"	edgar.xml	4	2010-02-04	0	1	0	000000000000000000	0	"Common Stock"	2010-02-04	M	0	11292	3.333	37636	A	746749	D	"By ESOP,By George H. Wilson Irrevocable "	0	2	0																	C		0	0000		"Stanley, Inc."	SXE	7373	113658790	DE	0004-03-31	73	i	"Wilson George H"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1370089	9	1360555	2	000136055510000003	"2010-01-15 16:25:03"	edgar.xml	4	2010-01-14	0	0	0	000000000000000000	0	"Common Stock"	2010-01-14	S	0	37500	28	1050000	D	1232696	M	"By William E. Karlson 2006 Irrevocable D"	0	-3	0																	C		0	0000		"Stanley, Inc."	SXE	7373	113658790	DE	0004-03-31	73	i	"Karlson William E"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
