sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1510044	3	896622	1	000151004418000004	"2018-03-15 17:31:59"	edgar.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	0	80663	58.5005	4718830	A	26860	D		0	-150	0																	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Saint-Leger Ursula"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1510044	3	896622	1	000151004418000004	"2018-03-15 17:31:59"	edgar.xml	4	2018-03-13	0	1	0	000000000000000000	2	"Common Stock"	2018-03-13	S	0	66493	90.5348	6019931	D	26860	D		0	-71	0																	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Saint-Leger Ursula"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1510044	2	896622	1	000151004417000008	"2017-05-19 18:52:27"	edgar.xml	4	2017-05-18	0	1	0	000000000000000000	0	"Common Stock"	2017-05-18	M	0	50000	68	3400000	A	10042	D		0	-125	28930									0	2	6	7	11	11	8	32	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Saint-Leger Ursula"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1510044	2	896622	1	000151004417000008	"2017-05-19 18:52:27"	edgar.xml	4	2017-05-18	0	1	0	000000000000000000	1	"Common Stock"	2017-05-18	S	0	50000	81.8553	4092766	D	10042	D		0	-83	28930									0	2	6	7	11	11	8	32	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Saint-Leger Ursula"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1510044	2	896622	1	000151004416000010	"2016-02-11 17:04:23"	edgar.xml	4	2016-02-10	0	1	0	000000000000000000	0	"Common Stock"	2016-02-10	M	0	24290	51.6422	1254388	A	4959	D		0	-126	28317	0	1	1	-1	2	4	3	1	4	3	12	1	3	8	18	21	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Saint-Leger Ursula"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1510044	2	896622	1	000151004416000010	"2016-02-11 17:04:23"	edgar.xml	4	2016-02-10	0	1	0	000000000000000000	2	"Common Stock"	2016-02-10	S	0	22270	74.0357	1648776	D	4959	D		0	-82	28317	0	1	1	-1	2	4	3	1	4	3	12	1	3	8	18	21	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Saint-Leger Ursula"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1510044	2	896622	1	000151004415000006	"2015-03-09 16:43:32"	edgar.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock"	2015-03-06	M	0	16663	51.57	859311	A	2939	D		0	-121	21371	0	-1	-1	-2	-2	1	6	20	-2	-2	0	1	-3	0	-1	22	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Saint-Leger Ursula"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1510044	2	896622	1	000151004415000006	"2015-03-09 16:43:32"	edgar.xml	4	2015-03-06	0	1	0	000000000000000000	1	"Common Stock"	2015-03-06	S	0	16663	64.1405	1068773	D	2939	D		0	-85	21371	0	-1	-1	-2	-2	1	6	20	-2	-2	0	1	-3	0	-1	22	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Saint-Leger Ursula"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1510044	2	896622	1	000151004414000008	"2014-11-05 16:26:57"	edgar.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	10000	45.28	452800	A	2170	D		0	-128	28024	2	0	0	3	5	1	0	17	1	1	11	3	2	-5	-1	31	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Saint-Leger Ursula"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1510044	2	896622	1	000151004414000008	"2014-11-05 16:26:57"	edgar.xml	4	2014-11-04	0	1	0	000000000000000000	1	"Common Stock"	2014-11-04	S	0	10000	61.6184	616184	D	2170	D		0	-82	28024	2	0	0	3	5	1	0	17	1	1	11	3	2	-5	-1	31	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Saint-Leger Ursula"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
