sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1012070	3	798949	1	000122520819008021	"2019-05-15 10:45:30"	doc4.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	10000	11.5899	115899	A	158820	D		0	7	0	0																C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kirchner King P"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012070	3	798949	1	000122520814008909	"2014-03-25 17:32:42"	doc4.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Common Stock"	2014-03-21	M	0	7000	37.222	260554	A	148820	D		0	5	19787	0	1	1	3	5	8	-5	-56	1	3	2	25	25	34	39	40	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kirchner King P"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012070	3	798949	1	000122520814008909	"2014-03-25 17:32:42"	doc4.xml	4	2014-03-21	0	1	0	000000000000000000	3	"Common Stock"	2014-03-21	S	0	7000	63.23	442610	D	148820	D		0	-4	19787	0	1	1	3	5	8	-5	-56	1	3	2	25	25	34	39	40	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kirchner King P"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012070	1	798949	1	000118143108034232	"2008-05-23 14:47:57"	rrd208273.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	M	0	14000	27.0725	379015	A	148820	D		0	10	32767	0	-2	-2	2	12	-10	-64	-60	-1	2	19	27	39	64	25	36	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kirchner King P"	"600 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012070	1	798949	1	000079894905000066	"2005-09-07 11:51:08"	kir157.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common Stock"	2005-09-02	S	0	2800	51.535	144298	D	134820	D		0	-2	19240	0	-1	-2	-4	-2	10	2	-1	0	5	3	12	29	13	61	144	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kirchner King P"	"600 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012070	1	798949	1	000079894905000065	"2005-09-07 11:51:04"	kir156.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common Stock"	2005-09-02	S	0	17200	51.8678	892127	D	137620	D		0	-11	19240	0	-1	-2	-4	-2	10	2	-1	0	5	3	12	29	13	61	144	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kirchner King P"	"600 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012070	1	798949	1	000079894904000142	"2004-11-29 11:13:10"	kir125.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Common Stock"	2004-11-24	S	0	15000	40.1133	601700	D	154820	D		0	-9	14252	0	-1	-2	-5	-5	14	-3	37	2	9	6	13	30	43	95	121	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kirchner King P"	"600 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012070	1	798949	1	000079894904000104	"2004-07-02 13:40:35"	kir110.xml	4	2004-07-02	0	0	0	000000000000000000	0	"Common Stock"	2004-07-02	S	0	37200	31.4243	1168984	D	169820	D		0	-18	7015	0	1	2	1	3	11	20	39	6	6	10	15	15	31	51	89	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kirchner King P"	"600 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012070	1	798949	1	000079894904000101	"2004-06-21 18:03:33"	kir109.xml	4	2004-06-18	0	0	0	000000000000000000	0	"Common Stock"	2004-06-18	S	0	12900	30.2529	390263	D	207020	D		0	-6	7016	-1	0	0	1	10	9	27	40	3	6	7	7	11	33	46	70	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kirchner King P"	"600 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012070	1	798949	1	000079894904000060	"2004-03-08 10:57:22"	kir93.xml	4	2004-03-05	0	0	0	000000000000000000	0	"Common Stock"	2004-03-05	S	0	100000	26.6476	2664757	D	219920	D		0	-31	5006	0	0	1	0	2	5	22	76	2	2	2	2	24	24	22	74	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kirchner King P"	"600 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
