sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1012070	3	798949	1	000122520814008909	"2014-03-25 17:32:42"	doc4.xml	4	2014-03-21	0	1	0	000000000000000000	3	"Common Stock"	2014-03-21	S	0	7000	63.23	442610	D	148820	D		0	-4	19787	0	1	1	3	5	8	-5	-56	1	3	2	25	25	34	39	40	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kirchner King P"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012070	1	798949	1	000079894905000066	"2005-09-07 11:51:08"	kir157.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common Stock"	2005-09-02	S	0	2800	51.535	144298	D	134820	D		0	-2	19240	0	-1	-2	-4	-2	10	2	-1	0	5	3	12	29	13	61	144	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kirchner King P"	"600 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012070	1	798949	1	000079894905000065	"2005-09-07 11:51:04"	kir156.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common Stock"	2005-09-02	S	0	17200	51.8678	892127	D	137620	D		0	-11	19240	0	-1	-2	-4	-2	10	2	-1	0	5	3	12	29	13	61	144	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kirchner King P"	"600 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012070	1	798949	1	000079894904000142	"2004-11-29 11:13:10"	kir125.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Common Stock"	2004-11-24	S	0	15000	40.1133	601700	D	154820	D		0	-9	14252	0	-1	-2	-5	-5	14	-3	37	2	9	6	13	30	43	95	121	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kirchner King P"	"600 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012070	1	798949	1	000079894904000104	"2004-07-02 13:40:35"	kir110.xml	4	2004-07-02	0	0	0	000000000000000000	0	"Common Stock"	2004-07-02	S	0	37200	31.4243	1168984	D	169820	D		0	-18	7015	0	1	2	1	3	11	20	39	6	6	10	15	15	31	51	89	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kirchner King P"	"600 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012070	1	798949	1	000079894904000101	"2004-06-21 18:03:33"	kir109.xml	4	2004-06-18	0	0	0	000000000000000000	0	"Common Stock"	2004-06-18	S	0	12900	30.2529	390263	D	207020	D		0	-6	7016	-1	0	0	1	10	9	27	40	3	6	7	7	11	33	46	70	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kirchner King P"	"600 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012070	1	798949	1	000079894904000060	"2004-03-08 10:57:22"	kir93.xml	4	2004-03-05	0	0	0	000000000000000000	0	"Common Stock"	2004-03-05	S	0	100000	26.6476	2664757	D	219920	D		0	-31	5006	0	0	1	0	2	5	22	76	2	2	2	2	24	24	22	74	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kirchner King P"	"600 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012070	1	798949	1	000079894904000055	"2004-03-01 14:53:54"	kir91.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common Stock"	2004-02-27	S	0	20000	26.2428	524856	D	319920	D		0	-6	4492	0	0	-1	1	0	6	16	72	4	2	5	11	28	25	27	93	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kirchner King P"	"600 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012070	1	798949	1	000079894904000029	"2004-01-22 10:31:43"	kir81.xml	4	2004-01-21	0	0	0	000000000000000000	0	"Common Stock"	2004-01-21	S	0	100000	25.0991	2509911	D	339920	D		0	-23	6077	0	-1	2	2	-1	11	22	35	8	5	7	15	32	28	47	131	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kirchner King P"	"600 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012070	1	798949	1	000079894903000117	"2003-12-31 15:32:43"	kir65.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Common Stock"	2003-12-31	S	0	10000	23.9048	239048	D	439920	D		0	-2	8123	0	-2	-3	-2	3	14	31	58	0	2	7	21	28	15	30	74	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kirchner King P"	"600 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012070	1	798949	1	000079894903000075	"2003-08-27 13:59:29"	kir48.xml	4	2003-08-25	0	0	0	000000000000000000	0	"Common Stock"	2003-08-25	S	0	45200	21.2388	959995	D	449920	D		1	-9	3613	0	0	2	3	-9	-5	23	43	-5	0	11	9	-3	8	18	88	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kirchner King P"	"600 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012070	1	798949	1	000079894903000073	"2003-08-25 16:24:13"	kir45.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock"	2003-08-21	S	0	56400	21.3189	1202386	D	495120	D		1	-10	3751	0	-1	-1	0	-8	-8	19	40	-1	2	14	5	-1	10	21	79	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Kirchner King P"	"600 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
