sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1174531	26	1180145	49	000143774922013310	"2022-05-23 16:10:55"	rdgdoc.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	3000	14.4889	43467	A	580713	D		0	1	0																						"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Ward Scott R."	"1225 Old  Highway 8 Nw"		"St. Paul"	MN	55112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174531	26	1180145	49	000143774922002873	"2022-02-09 16:15:36"	rdgdoc.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	P	0	2500	18.5172	46293	A	577713	D		0	0	0																						"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Ward Scott R."	"1225 Old  Highway 8 Nw"		"St. Paul"	MN	55112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174531	26	1180145	49	000091419021000143	"2021-05-11 08:03:23"	edgar.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	P	0	1000	34.41	34410	A	507815	D		0	0	0	0																					"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Ward Scott R."	"1225 Old  Highway 8 Nw"		"St. Paul"	MN	55112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174531	26	1180145	49	000091419020000303	"2020-08-17 11:30:13"	edgar.xml	4	2020-08-13	0	1	0	000000000000000000	0	"Common Stock"	2020-08-13	P	0	1000	32.187	32187	A	581332	D		0	0	0	0																C		0	0000		"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Ward Scott R."	"1225 Old  Highway 8 Nw"		"St. Paul"	MN	55112		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174531	25	1180145	49	000091419018000354	"2018-08-29 16:11:18"	edgar.xml	4	2018-08-29	0	1	0	000000000000000000	0	"Common Stock"	2018-08-29	P	0	2500	38.3886	95972	A	278362	D		0	1	0																	C		0	0000		"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Ward Scott R."	"1225 Old  Highway 8 Nw"		"St. Paul"	MN	55112		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174531	25	1180145	49	000091419017000254	"2017-08-21 16:13:47"	edgar.xml	4	2017-08-17	0	1	0	000000000000000000	0	"Common Stock"	2017-08-17	S	0	5529	30.4094	168134	D	282536	D		0	-2	0																	C		0	0000		"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Ward Scott R."	"1225 Old  Highway 8 Nw"		"St. Paul"	MN	55112		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174531	15	1180145	49	000091419016000521	"2016-01-25 17:03:49"	edgar.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Stock"	2016-01-25	P	0	2700	9.3	25110	A	9533	D		0	40	7754	4	1	1	-7	-16	64	114	181	-30	-37	-42	-41	-40	-73	-70	-71	C		0	0000		"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Ward Scott R."	"6410 Ballantine Court"		"Inver Grove Heights"	MN	55077		1	1	0	0	"Interim CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174531	13	1180145	49	000091419015000291	"2015-08-11 16:05:52"	edgar.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	2174	22.98	49959	A	2174	D		0	32767	11544	-2	3	3	5	2	-33	-62	-5	-20	-21	-23	-11	-25	-33	-20	8	C		0	0000		"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Ward Scott R."	"6410 Ballantine Court"		"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1174531	9	1401923	915	000118143111018063	"2011-03-15 12:11:56"	rrd305294.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Common Stock"	2011-03-11	P	0	2000	15.69	31380	A	2000	D		0	32767	1699	0	0	-3	2	-1	-2	-9		-6	-5	-4	-1	5	14	-4	680	C		0	0000		"Map Pharmaceuticals, Inc."	MAPP	2834	200507047	DE	0000-00-00	28	d	"Ward Scott R"	"C/o Map Pharmaceuticals, Inc."	"2400 Bayshore Parkway, Suite 200"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1174531	22	64670	1	000006467008000022	"2008-04-14 11:50:14"	doc.xml	4	2008-04-10	0	1	0	000000000000000000	0	"Common Stock"	2008-04-10	S	0	37234	50.0078	1861990	D	69899	D	"By 401(k),By ESOP,By Spouse Revocable Tr"	1	-35	32767	0	-1	-2	0	-3	6	-15	-37	-1	1	3	1	-2	-12	-1	0	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-30	38	d	"Ward Scott R"	"Medtronic, Inc."	"710 Medtronic Parkway, M.S. Lc310"	Minneapolis	MN	55432-5604		0	1	0	0	"SrVP, Pres, CardioVascular"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
