sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1195664	10	1012100	2	000112760215020903	"2015-06-17 14:48:37"	form4.xml	4	2015-06-16	0	1	0	000000000000000000	0	"Common Stock"	2015-06-16	P	0	3213	49.7595	159877	A	46444	D		1	7	32767	0	0	2	2	4	2	-16	-6	0	5	2	9	10	25	51	119	C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Marino William J"	"C/o Sealed Air Corporation"	"8215 Forest Point Boulevard"	Charlotte	NC	28273		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
20	39	1195664	5	1012100	1	000112760212015984	"2012-05-07 10:07:47"	form4.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	10990	18.1939	199951	A	39990	D		0	38	32767	0	-1	2	1	-13	-21	-3	33	-8	-7	-5	-10	-14	1	-29	-10	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Marino William J"	"C/o Sealed Air Corporation"	"200 Riverfront Boulevard"	"Elmwood Park"	NJ	07407		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1195664	5	1012100	1	000112760211022743	"2011-08-04 11:53:31"	form4.xml	4	2011-08-03	0	1	0	000000000000000000	0	"Common Stock"	2011-08-03	P	0	10000	20.5037	205037	A	29000	D		0	53	32767	0	-4	-5	-13	-11	-14	-1	-34	-4	-9	-11	-10	-19	-24	-6	14	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Marino William J"	"C/o Sealed Air Corporation"	"200 Riverfront Boulevard"	"Elmwood Park"	NJ	07407		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
24	52	1195664	6	1017793	1	000114036111018231	"2011-03-23 13:25:58"	doc1.xml	4	2011-03-22	0	0	0	000000000000000000	0	"Common Stock"	2011-03-22	P	0	83333	3	249999	A	84276	D		0	8837	245	0	0	0	9	19	6	-9	4	8	-18	-23	-25	-27	-35	-18	-38	C		0	0000		"Sun Bancorp Inc /nj/"	SNBC	6029	521382541	NJ	0004-12-31	60	h	"Marino William J"	"226 Landis Avenue"		Vineland	NJ	08630		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	39	1195664	5	1012100	1	000112760210020075	"2010-07-29 14:16:56"	form4.xml	4	2010-07-29	0	1	0	000000000000000000	0	"Common Stock"	2010-07-29	P	0	5000	22.49	112450	A	19000	D		0	36	22727	0	-2	-3	1	-9	6	23	0	-2	5	8	5	1	12	6	14	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Marino William J"	"C/o Sealed Air Corporation"	"200 Riverfront Boulevard"	"Elmwood Park"	NJ	07407		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1195664	5	1012100	1	000117911008008880	"2008-05-06 14:53:11"	edgar.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Common Stock"	2008-05-05	P	0	2000	24.5094	49019	A	14000	D		0	17	26598	0	1	-1	-1	-3	-12	-31	-11	-3	-9	-7	-6	-5	2	-24	-8	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Marino William J"	"C/o Sealed Air Corporation"	"200 Riverfront Boulevard"	"Elmwood Park"	NJ	07407		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1195664	5	1012100	1	000117911007008558	"2007-04-27 16:33:46"	edgar.xml	4	2007-04-27	0	1	0	000000000000000000	0	"Common Stock"	2007-04-27	P	0	2000	33.24	66480	A	12000	D		0	20	16994	0	-1	-1	-1	-3	-16	-24	-14	3	2	4	5	4	20	16	32	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Marino William J"	"C/o Sealed Air Corporation"	"200 Riverfront Boulevard"	"Elmwood Park"	NJ	07407		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1195664	5	1012100	1	000117911006015933	"2006-08-01 18:09:11"	edgar.xml	4	2006-08-01	0	1	0	000000000000000000	0	"Common Stock"	2006-08-01	P	0	1000	47.451	47451	A	5000	D		0	25	32767	0	2	2	5	10	25	40	16	2	-5	-7	-7	-12	-16	-10	0	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Marino William J"	"C/o Sealed Air Corporation"	"200 Riverfront Boulevard"	"Elmwood Park"	NJ	07407		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1195664	1	1012100	1	000117911005020216	"2005-10-28 17:42:11"	edgar.xml	4	2005-10-28	0	1	0	000000000000000000	0	"Common Stock"	2005-10-28	P	0	1000	48.81	48810	A	4000	D		0	33	32767	1	2	2	1	4	14	9	21	2	4	5	1	-8	1	0	-8	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Marino William J"	"C/o Sealed Air Corporation"	"Park 80 East"	"Saddle Brook"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
14	36	1195664	4	23019	1	000110465904012613	"2004-05-05 12:41:15"	a4.xml	4	2004-05-04	0	0	0	000000000000000000	0	"Common stock"	2004-05-04	P	0	7200	3.5869	25826	A	37200	D		0	24	0	0																C		0	0000		"Computer Horizons Corp"	CHRZ	7373	132638902	NY	0004-12-31	73	i	"Marino William J"	"Computer Horizons"	"49 Old Bloomfield Ave"	"Mountain Lakes"	NJ	07046		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	39	1195664	1	1012100	1	000117911003009294	"2003-10-27 14:51:45"	edgar.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Common Stock"	2003-10-24	P	0	1000	50.76	50760	A	3000	D		0	50	32767	0	1	4	4	1	-1	-2	-10	6	3	2	4	8	21	253	24	C		0	0000		"Sealed Air Corp/de"	SEE	2670	650654331	DE	0004-12-31	26	d	"Marino William J"	"C/o Sealed Air Corporation"	"Park 80 East"	"Saddle Brook"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
