sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1053465	6	1759824	5	000095017023043954	"2023-08-22 17:09:14"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	f	5000	13.8812	69406	A	64983	D		0	8	0																						"Alta Equipment Group Inc."	ALTG	4512	832583782	DE	0004-12-31	45	e	"Studdert Andrew P"	"C/o Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053465	6	1759824	5	000089924322031668	"2022-09-22 11:38:51"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	P	0	5500	13.025	71638	A	53109	D		0	12	0	0																					"Alta Equipment Group Inc."	ALTG	4512	832583782	DE	0004-12-31	45	e	"Studdert Andrew P"	"C/o Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053465	6	1759824	5	000089924322019874	"2022-05-27 11:10:25"	doc4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	P	0	2500	10.46	26150	A	38283	D		0	7	0	0																					"Alta Equipment Group Inc."	ALTG	4512	832583782	DE	0004-12-31	45	e	"Studdert Andrew P"	"C/o Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053465	5	1712189	5	000156761922000249	"2022-01-04 16:33:48"	doc1.xml	4	2021-12-31	1	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-12-31	M	0	38462	0	0	A	236094	D		0	19	0																						"Target Hospitality Corp."	TH	4512	0	DE	0004-12-31	45	e	"Studdert Andrew P"	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053465	5	1712189	5	000156761921016223	"2021-08-23 16:31:58"	doc1.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-08-20	P	0	10000	3.48	34800	A	197632	D		0	5	0																						"Target Hospitality Corp."	TH	4512	0	DE	0004-12-31	45	e	"Studdert Andrew P"	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053465	5	1712189	5	000156761921010818	"2021-05-20 16:43:30"	doc1.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-05-18	M	0	56180	0	0	A	187632	D		0	43	0																						"Target Hospitality Corp."	TH	4512	0	DE	0004-12-31	45	e	"Studdert Andrew P"	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053465	6	1759824	5	000089924320031393	"2020-11-18 10:33:51"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	P	0	5000	8.586	42930	A	15526	D		0	48	0	0																C		0	0000		"Alta Equipment Group Inc."	ALTG	4512	832583782	DE	0004-12-31	45	e	"Studdert Andrew P"	"C/o Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053465	5	1712189	5	000156761920017445	"2020-10-02 16:12:48"	doc1.xml	4	2020-09-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-09-30	M	0	2435	0	0	A	131452	D		0	2	0																	C		0	0000		"Target Hospitality Corp."	TH	4512	0	DE	0004-12-31	45	e	"Studdert Andrew P"	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053465	5	1712189	5	000156761920012829	"2020-07-02 16:20:44"	doc1.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-06-30	M	0	2435	0	0	A	129017	D		0	2	0																	C		0	0000		"Target Hospitality Corp."	TH	4512	0	DE	0004-12-31	45	e	"Studdert Andrew P"	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053465	5	1712189	5	000156761920011038	"2020-05-22 16:40:54"	doc1.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-05-20	M	0	10929	0	0	A	126582	D		0	9	0																	C		0	0000		"Target Hospitality Corp."	TH	4512	0	DE	0004-12-31	45	e	"Studdert Andrew P"	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053465	5	1712189	5	000156761920006582	"2020-03-17 16:34:24"	doc1.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-03-16	P	0	45653	1.64	74871	A	115653	D		0	65	0																	C		0	0000		"Target Hospitality Corp."	TH	4512	0	DE	0004-12-31	45	e	"Studdert Andrew P"	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053465	5	1712189	5	000156761919022229	"2019-11-26 08:01:07"	doc1.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-11-25	P	0	20000	4.82	96400	A	70000	D		0	40	0	0																C		0	0000		"Target Hospitality Corp."	TH	4512	0	DE	0004-12-31	45	e	"Studdert Andrew P"	"2170 Buckthorne Place"	"Suite 440"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053465	4	1712189	5	000110465919046649	"2019-08-20 15:47:48"	a4.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-08-20	P	0	10000	6.7	67000	A	50000	D		0	25	0	0																C		0	0000		"Target Hospitality Corp."	TH	4512	0	DE	0004-12-31	45	e	"Studdert Andrew P"	"2170 Buckthorne Place, Suite 440"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1053465	4	1712189	5	000110465919030592	"2019-05-20 17:02:41"	a4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-05-17	P	0	10000	10.78	107800	A	10000	D		0	32767	0																	C		0	0000		"Target Hospitality Corp."	TH	4512	0	DE	0004-12-31	45	e	"Studdert Andrew P"	"2170 Buckthorne Place, Suite 440"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
