sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1285257	6	1315255	8	000131525519000174	"2019-12-11 17:00:15"	wf-form4_157610159639104.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2019-12-10	P	0	999	12.18	12168	A	149778	D	"By daughter,By daughter (II)"	0	1	0																	C		0	0000		"Gtt Communications, Inc."	GTT	4813	202096338	DE	0004-12-31	48	e	"Bruno S Joseph"	"C/o Gtt Communictions Inc."	"7900 Tysons One Place, Suite 1450"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1285257	6	1315255	8	000131525519000172	"2019-12-02 18:30:00"	wf-form4_157532938344359.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2019-11-26	P	0	17000	5.84	99280	A	148779	M	"By daughter,By daughter (II)"	0	13	0																	C		0	0000		"Gtt Communications, Inc."	GTT	4813	202096338	DE	0004-12-31	48	e	"Bruno S Joseph"	"C/o Gtt Communictions Inc."	"7900 Tysons One Place, Suite 1450"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1285257	6	1315255	8	000131525519000116	"2019-08-13 17:16:14"	wf-form4_156573095808498.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2019-08-12	P	0	9300	6.7	62310	A	130452	D		0	8	0																	C		0	0000		"Gtt Communications, Inc."	GTT	4813	202096338	DE	0004-12-31	48	e	"Bruno S Joseph"	"C/o Gtt Communictions Inc."	"7900 Tysons One Place, Suite 1450"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1285257	6	1315255	8	000131525518000086	"2018-06-13 11:08:00"	wf-form4_152890246263211.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2018-06-12	S	0	1000	51.119	51119	D	105847	D		0	-1	0	0																C		0	0000		"Gtt Communications, Inc."	GTT	4813	202096338	DE	0004-12-31	48	e	"Bruno S Joseph"	"C/o Gtt Communictions Inc."	"7900 Tysons One Place, Suite 1450"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1285257	6	1315255	8	000131525518000084	"2018-06-12 11:11:34"	wf-form4_152881627826877.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2018-06-11	S	0	1000	49.8501	49850	D	106847	D		0	-1	0	0																C		0	0000		"Gtt Communications, Inc."	GTT	4813	202096338	DE	0004-12-31	48	e	"Bruno S Joseph"	"C/o Gtt Communictions Inc."	"7900 Tysons One Place, Suite 1450"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1285257	6	1315255	8	000131525518000030	"2018-03-14 16:36:40"	wf-form4_152105978606015.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2018-03-09	S	0	1000	58.15	58150	D	107675	D		0	-1	0																	C		0	0000		"Gtt Communications, Inc."	GTT	4813	202096338	DE	0004-12-31	48	e	"Bruno S Joseph"	"C/o Gtt Communictions Inc."	"7900 Tysons One Place, Suite 1450"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1285257	6	1315255	8	000131525517000154	"2017-12-04 20:45:58"	wf-form4_151243834496621.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2017-11-22	S	0	1000	40.5	40500	D	108467	D		0	-1	0																	C		0	0000		"Gtt Communications, Inc."	GTT	4813	202096338	DE	0004-12-31	48	e	"Bruno S Joseph"	"C/o Gtt Communictions Inc."	"7900 Tysons One Place, Suite 1450"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1285257	6	1315255	8	000131525517000007	"2017-01-05 16:13:58"	wf-form4_148365082467289.xml	4	2016-12-08	0	0	0	000000000000000000	1	"Common Stock, par value $.0001 per share"	2016-12-12	S	0	4000	27.01	108040	D	103000	D		1	-4	4625	1	-2	-2	5	0	-16			-1	-1	5	15	20	53	70	117	C		0	0000		"Gtt Communications, Inc."	GTT	4813	202096338	DE	0004-12-31	48	e	"Bruno S Joseph"	"C/o Gtt Communictions Inc."	"7900 Tysons One Place, Suite 1450"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1285257	6	1315255	8	000131525516000127	"2016-02-18 18:07:21"	wf-form4_145583683042849.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2015-11-09	P	0	1000	20	20000	A	99585	D		0	1	3703	7	-1	-1	1	7	13	44	105	0	7	-4	-18	-33	-47	10	9	C		0	0000		"Gtt Communications, Inc."	GTT	4813	202096338	DE	0004-12-31	48	e	"Bruno S Joseph"	"C/o Gtt Communictions Inc."	"7900 Tysons One Place, Suite 1450"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1285257	6	1315255	8	000131525516000121	"2016-02-03 17:07:50"	wf-form4_145453724723168.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2015-11-09	P	0	1000	20	20000	A	98585	D		0	1	3727	-2	1	1	0	30	13	50	103	-3	-8	-14	-20	-26	-39	18	58	C		0	0000		"Gtt Communications, Inc."	GTT	4813	202096338	DE	0004-12-31	48	e	"Bruno S Joseph"	"C/o Gtt Communictions Inc."	"7900 Tysons One Place, Suite 1450"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
