sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1823020	3	1614178	2	000161417823000083	"2023-09-21 16:14:09"	wk-form4_1695327238.xml	4	2023-09-20	0	1	0	000000000000000000	0	"Common Stock"	2023-09-20	M	0	53125	0	0	A	360958	D		0	17	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Ferrentino Marc"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1823020	3	1614178	2	000161417823000055	"2023-06-21 17:12:28"	wk-form4_1687381938.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	M	0	62500	0	0	A	328740	D		1	23	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Ferrentino Marc"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1823020	2	1614178	2	000110465923035618	"2023-03-22 16:31:17"	tm239167-7_4seq1.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	M	0	62500	0	0	A	291163	D		0	27	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Ferrentino Marc"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1823020	2	1614178	2	000110465922129147	"2022-12-21 17:00:59"	tm2232064-3_4seq1.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	0	112500	0	0	A	244232	D		0	85	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Ferrentino Marc"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1823020	2	1614178	2	000110465922102079	"2022-09-21 21:45:57"	tm2226445-4_4seq1.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Common Stock"	2022-09-20	M	0	62500	0	0	A	176060	D		0	55	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Ferrentino Marc"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1823020	2	1614178	2	000110465922073556	"2022-06-22 16:50:34"	tm2218538d9_4seq1.xml	4	2022-06-20	0	1	0	000000000000000000	0	"Common Stock"	2022-06-20	M	0	62500	0	0	A	129182	D		0	94	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Ferrentino Marc"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1823020	2	1614178	2	000110465922073556	"2022-06-22 16:50:34"	tm2218538d9_4seq1.xml	4	2022-06-20	0	1	0	000000000000000000	4	"Common Stock"	2022-06-21	S	0	16486	5.364	88431	D	129182	D		0	-11	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Ferrentino Marc"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1823020	2	1614178	2	000110465922036636	"2022-03-22 17:15:15"	tm228856-17_4seq1.xml	4	2022-03-20	0	1	0	000000000000000000	0	"Common Stock"	2022-03-20	M	0	25000	0	0	A	83168	D		0	43	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Ferrentino Marc"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1823020	2	1614178	2	000110465922036636	"2022-03-22 17:15:15"	tm228856-17_4seq1.xml	4	2022-03-20	0	1	0	000000000000000000	3	"Common Stock"	2022-03-21	S	0	7294	6.5791	47988	D	83168	D		0	-8	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Ferrentino Marc"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1823020	1	1614178	2	000161417821000264	"2021-12-21 17:05:32"	wf-form4_164012431771840.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	25000	0	0	A	65462	D		0	62	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Ferrentino Marc"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
