sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1737616	4	1560258	1	000119380522001736	"2022-12-15 21:30:38"	e618129_4-errico.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	100000	0.3333	33330	A	2724841	D		0	4	0																						"Electrocore, Inc."	ECOR	3845	203454976	DE	0004-12-31	38	d	"Errico Joseph P"	"200 Forge Way, Suite 205"		Rockaway	NJ	07866		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1737616	4	1560258	1	000119380522001634	"2022-12-01 21:30:31"	e618069_4-errico.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	P	0	25000	0.3301	8253	A	2418854	D		0	1	0																						"Electrocore, Inc."	ECOR	3845	203454976	DE	0004-12-31	38	d	"Errico Joseph P"	"200 Forge Way, Suite 205"		Rockaway	NJ	07866		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1737616	4	1560258	1	000119380522001619	"2022-11-29 21:30:34"	e618067_4-errico.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock"	2022-11-25	P	0	50000	0.3147	15735	A	2393854	D		0	2	0																						"Electrocore, Inc."	ECOR	3845	203454976	DE	0004-12-31	38	d	"Errico Joseph P"	"200 Forge Way, Suite 205"		Rockaway	NJ	07866		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1737616	4	1560258	1	000119380522001615	"2022-11-28 21:30:40"	e618060_4-errico.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	P	0	100000	0.3105	31050	A	2343854	D		0	4	0																						"Electrocore, Inc."	ECOR	3845	203454976	DE	0004-12-31	38	d	"Errico Joseph P"	"200 Forge Way, Suite 205"		Rockaway	NJ	07866		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1737616	4	1560258	1	000119380522001611	"2022-11-25 21:30:37"	e618058_4-errico.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	75000	0.3329	24968	A	2243854	D		0	3	0																						"Electrocore, Inc."	ECOR	3845	203454976	DE	0004-12-31	38	d	"Errico Joseph P"	"200 Forge Way, Suite 205"		Rockaway	NJ	07866		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1737616	4	1560258	1	000119380522001598	"2022-11-21 21:30:33"	e618039_4-errico.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	100000	0.3124	31240	A	2168854	D		0	5	0																						"Electrocore, Inc."	ECOR	3845	203454976	DE	0004-12-31	38	d	"Errico Joseph P"	"200 Forge Way, Suite 205"		Rockaway	NJ	07866		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1737616	4	1560258	1	000119380522001581	"2022-11-18 21:30:38"	e618037_4-errico.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	100000	0.2925	29250	A	2068854	D		0	5	0																						"Electrocore, Inc."	ECOR	3845	203454976	DE	0004-12-31	38	d	"Errico Joseph P"	"200 Forge Way, Suite 205"		Rockaway	NJ	07866		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1737616	4	1560258	1	000119380522001566	"2022-11-16 21:30:36"	e618031_4-errico.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	100000	0.2399	23990	A	1968854	D		0	5	0																						"Electrocore, Inc."	ECOR	3845	203454976	DE	0004-12-31	38	d	"Errico Joseph P"	"200 Forge Way, Suite 205"		Rockaway	NJ	07866		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1737616	4	1560258	1	000119380522001549	"2022-11-15 08:31:22"	e618025_4-errico.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	100000	0.2448	24480	A	1868854	D		0	6	0	0																					"Electrocore, Inc."	ECOR	3845	203454976	DE	0004-12-31	38	d	"Errico Joseph P"	"200 Forge Way, Suite 205"		Rockaway	NJ	07866		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1737616	4	1560258	1	000119380522000948	"2022-06-15 16:05:41"	e621746_4-errico.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	100000	0.5578	55780	A	1765651	D		0	6	0																						"Electrocore, Inc."	ECOR	3845	203454976	DE	0004-12-31	38	d	"Errico Joseph P"	"200 Forge Way, Suite 205"		Rockaway	NJ	07866		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1737616	1	1560258	1	000089924319010612	"2019-04-12 18:20:04"	doc4.xml	4	2019-04-11	0	0	0	000000000000000000	0	"Common Stock"	2019-04-11	S	0	39592	5.51614	218395	D	1669450	D	"Via Errico 2010 Dynasty Trust,Via childr"	1	-2	0																	C		0	0000		"Electrocore, Inc."	ECOR	3845	203454976	DE	0004-12-31	38	d	"Errico Joseph P"	"150 Allen Road, Suite 201"		"Basking Ridge"	NJ	07920		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1737616	1	1560258	1	000089924319009842	"2019-04-03 18:33:09"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	10408	6.97	72544	D	1709042	D	"Via Errico 2010 Dynasty Trust,Via childr"	0	-1	0																	C		0	0000		"Electrocore, Inc."	ECOR	3845	203454976	DE	0004-12-31	38	d	"Errico Joseph P"	"150 Allen Road, Suite 201"		"Basking Ridge"	NJ	07920		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1737616	1	1560258	1	000089924319001414	"2019-01-17 20:36:53"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	S	0	50000	4.88663	244331	D	1712783	D	"Via Errico 2010 Dynasty Trust,Via childr"	1	-3	0																	C		0	0000		"Electrocore, Inc."	ECOR	3845	203454976	DE	0004-12-31	38	d	"Errico Joseph P"	"150 Allen Road, Suite 201"		"Basking Ridge"	NJ	07920		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
