sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1349213	19	50104	4	000005010418000193	"2018-09-14 17:44:07"	wf-form4_153696143022440.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	S	0	52800	155.743	8223205	D	6965079	M	"By Franklin Mountain Investments Limited"	1	-1	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Foster Paul L"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349213	19	50104	4	000150761518000068	"2018-08-31 16:05:48"	wf-form4_153574593083065.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	S	0	58800	154.781	9101147	D	7017879	M	"By Franklin Mountain Investments Limited"	1	-1	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Foster Paul L"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349213	19	50104	4	000005010418000187	"2018-08-15 16:56:45"	wf-form4_153436658844156.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	S	0	58800	149.373	8783124	D	7076679	M	"By Franklin Mountain Investments Limited"	1	-1	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Foster Paul L"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1576058	7	50104	4	000005010418000186	"2018-08-15 16:54:40"	wf-form4_153436646299789.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	S	0	24571	151.11	3712924	D	65499	D		0	-27	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Casey Keith M"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"EVP, Commercial, VC"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1682422	1	50104	4	000005010418000184	"2018-08-13 16:52:07"	wf-form4_153419351107709.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	490	151.65	74309	D	0	D		0	-100	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Tompsett Stephan E"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349213	19	50104	4	000005010418000164	"2018-07-27 18:27:17"	wf-form4_153273042145916.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock"	2018-07-25	S	0	58800	144.086	8472267	D	7135479	M	"By Franklin Mountain Investments Limited"	1	-1	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Foster Paul L"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349213	19	50104	4	000005010418000149	"2018-06-20 17:30:33"	wf-form4_152953021662790.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	S	0	58800	138.511	8144434	D	7253079	M	"By Franklin Mountain Investments Limited"	1	-1	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Foster Paul L"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349213	19	50104	4	000005010418000142	"2018-06-08 16:38:22"	wf-form4_152849028520492.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	58800	144.453	8493843	D	7311879	M	"By Franklin Mountain Investments Limited"	1	-1	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Foster Paul L"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349214	20	50104	4	000005010418000141	"2018-06-07 16:48:55"	wf-form4_152840451614990.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	S	0	20000	146.989	2939782	D	1006419	D		1	-2	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Stevens Jeff A"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1349213	19	50104	4	000005010418000134	"2018-06-01 18:03:11"	wf-form4_152789057514995.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	58800	146.106	8591042	D	7370679	M	"By Franklin Mountain Investments Limited"	1	-1	0																	C		0	0000		Andeavor	ANDV	2911	950862768	DE	0004-12-31	29	d	"Foster Paul L"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
