sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1468934	10	1745916	2	000112760221012039	"2021-03-25 18:32:23"	form4.xml	4	2021-03-24	0	1	0	000000000000000000	0	"Common Stock"	2021-03-24	S	0	20000	61.9147	1238293	D	84428	I	"The Walker Trust 2002 Dated February 13,"	1	-19	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Walker David M"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1468934	10	1745916	2	000112760221011180	"2021-03-17 18:35:20"	form4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	20000	65.2582	1305164	D	104428	I	"The Walker Trust 2002 Dated February 13,"	1	-16	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Walker David M"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1468934	10	1745916	2	000112760221008532	"2021-03-01 19:07:45"	form4.xml	4	2021-02-25	0	1	0	000000000000000000	1	"Common Stock"	2021-02-25	M	0	13763	0	0	A	125991	D	"The Walker Trust 2002 Dated February 13,"	0	12	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Walker David M"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1468934	10	1745916	2	000112760221007955	"2021-02-25 18:10:14"	form4.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	20000	61.8085	1236170	D	115829	I	"The Walker Trust 2002 Dated February 13,"	1	-15	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Walker David M"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1468934	10	1745916	2	000112760221006771	"2021-02-19 16:42:00"	form4.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	20000	65.2934	1305869	D	135829	I	"The Walker Trust 2002 Dated February 13,"	1	-13	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Walker David M"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1468934	10	1745916	2	000112760220029621	"2020-11-19 17:53:54"	form4.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	20000	56.5372	1130744	D	155829	I	"The Walker Trust 2002 Dated February 13,"	1	-11	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Walker David M"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1468934	10	1745916	2	000112760220028405	"2020-11-06 17:23:54"	form4.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	20000	56.3575	1127151	D	175829	I	"The Walker Trust 2002 Dated February 13,"	1	-10	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Walker David M"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1468934	10	1745916	2	000112760220027527	"2020-10-26 17:01:19"	form4.xml	4	2020-10-22	0	1	0	000000000000000000	0	"Common Stock"	2020-10-22	S	0	20000	57.1664	1143328	D	195829	I	"The Walker Trust 2002 Dated February 13,"	1	-9	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Walker David M"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1468934	10	1745916	2	000112760220026755	"2020-10-09 17:03:44"	form4.xml	4	2020-10-07	0	1	0	000000000000000000	0	"Common Stock"	2020-10-07	S	0	20000	60.1651	1203301	D	215829	I	"The Walker Trust 2002 Dated February 13,"	1	-8	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Walker David M"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1468934	10	1745916	2	000112760220025505	"2020-09-21 16:56:56"	form4.xml	4	2020-09-17	0	1	0	000000000000000000	0	"Common Stock"	2020-09-17	S	0	20000	58.2074	1164148	D	235829	I	"The Walker Trust 2002 Dated February 13,"	1	-8	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Walker David M"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
