sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1458902	7	50863	1	000112760220001139	"2020-01-06 16:26:44"	form4.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	S	0	12545	60.3459	757039	D	46195	I	"By Family Trust"	0	-21	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	7	50863	1	000112760219034256	"2019-12-04 16:52:04"	form4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	2509	57.8624	145177	D	58740	I	"By Family Trust"	0	-4	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	7	50863	1	000112760219031914	"2019-11-05 16:40:31"	form4.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	2509	56.3388	141354	D	61249	I	"By Family Trust"	0	-4	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	7	50863	1	000112760219029992	"2019-10-03 16:06:05"	form4.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	0	2509	51.1838	128420	D	63758	I	"By Family Trust"	0	-4	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	7	50863	1	000112760219027981	"2019-09-05 16:14:52"	form4.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	2509	46.8584	117568	D	66267	I	"By Family Trust"	0	-4	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	7	50863	1	000112760219026059	"2019-08-05 16:48:39"	form4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	2509	50.9249	127770	D	68776	I	"By Family Trust"	0	-4	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	1	50863	1	000112760214002504	"2014-01-22 16:03:47"	form4.xml	4	2014-01-21	0	0	0	000000000000000000	0	"Common Stock"	2014-01-21	S	0	13300	25.58	340214	D	38845	D		0	-26	32767	-1	-1	-1	-2	-1	7	40	48	-4	1	-1	3	8	15	25	8	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corp"	"2200 Mission College Blvd., Rn4-151"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	1	50863	1	000112760213023672	"2013-07-29 17:31:26"	form4.xml	4	2013-07-25	0	1	0	000000000000000000	0	"Common Stock"	2013-07-25	S	0	6500	22.913	148935	D	51138	D		0	-11	32767	0	1	1	0	-3	3	8	53	2	-4	0	-7	0	13	-3	9	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corp"	"2200 Mission College Blvd., Rn4-151"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	1	50863	1	000112760212024819	"2012-08-17 19:21:42"	form4.xml	4	2012-08-16	0	1	0	000000000000000000	1	"Common Stock"	2012-08-17	S	0	2196	26.3601	57887	D	39608	D		0	-5	32767	-1	0	0	-5	-11	-22	-19	-11	0	0	3	3	2	1	33	45	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corp"	"2200 Mission College Blvd., Rn4-151"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	1	50863	1	000112760212022843	"2012-07-25 11:13:16"	form4.xml	4	2012-07-23	0	1	0	000000000000000000	3	"Common Stock"	2012-07-24	S	0	3892	24.995	97281	D	36315	D		0	-10	32767	0	0	2	3	4	-13	-15	-3	-4	-1	-7	-6	-8	-6	12	23	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corp"	"2200 Mission College Blvd., Rn4-151"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
