sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1458902	8	1910139	1	000110465922113075	"2022-10-31 18:10:40"	tm227410-33_4seq1.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-28	P	0	27500	21	577500	A	27500	D		0	32767	0																						"Mobileye Global Inc."	MBLY	7372	0	DE	0004-12-31	73	i	"Yeary Frank D"	"C/O Mobileye B.V., Har Hotzvim"	"13 Hartom Street, P.O. Box 45157"	Jerusalem	L3	9777513	Israel	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1458902	5	1633917	3	000163391722000053	"2022-02-22 17:48:52"	edgardoc.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	P	0	4500	103.963	467834	A	35227	I	"Trust 2,Trust 1,by Son"	0	15	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Yeary Frank D"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1458902	5	1633917	3	000163391722000031	"2022-02-08 16:55:23"	edgardoc.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	P	0	4000	124.85	499400	A	30727	I	"Trust 1,by Son"	0	15	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Yeary Frank D"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1458902	7	50863	1	000112760221027643	"2021-10-26 16:09:59"	form4.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	P	0	10000	49.6595	496595	A	58808	I	"By Family Trust"	0	20	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	7	50863	1	000112760221003598	"2021-02-02 21:06:44"	form4.xml	4	2020-06-03	0	1	0	000000000000000000	2	"Common Stock"	2021-02-01	M	0	810	0	0	A	48808	M	"By Family Trust"	0	2	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	7	50863	1	000112760220003297	"2020-02-03 19:32:55"	form4.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Stock"	2020-01-30	M	0	1803	0	0	A	47998	D	"By Family Trust"	1	4	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	7	50863	1	000112760220001139	"2020-01-06 16:26:44"	form4.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	S	0	12545	60.3459	757039	D	46195	I	"By Family Trust"	0	-21	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	7	50863	1	000112760219034256	"2019-12-04 16:52:04"	form4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	2509	57.8624	145177	D	58740	I	"By Family Trust"	0	-4	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	7	50863	1	000112760219031914	"2019-11-05 16:40:31"	form4.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	2509	56.3388	141354	D	61249	I	"By Family Trust"	0	-4	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	7	50863	1	000112760219029992	"2019-10-03 16:06:05"	form4.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	0	2509	51.1838	128420	D	63758	I	"By Family Trust"	0	-4	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	7	50863	1	000112760219027981	"2019-09-05 16:14:52"	form4.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	2509	46.8584	117568	D	66267	I	"By Family Trust"	0	-4	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	7	50863	1	000112760219026059	"2019-08-05 16:48:39"	form4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	2509	50.9249	127770	D	68776	I	"By Family Trust"	0	-4	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1458902	6	50863	1	000112760219008774	"2019-02-27 18:09:47"	form4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	2302	0	0	A	71018	D	"By Family Trust"	0	3	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yeary Frank D"	"C/o Fdy, Camberview Partners, LLC"	"650 California St, 31St Fl"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
